"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4,2022-05-02,E,"Hometown News","PO Box 850",,"Fort Pierce",FL,34954,,,MO,"Digital media",500.00,,"Hometown News"
1,2022-05-10,E,"Carmichael Graphix, LLC","PO Box 1052",,"Mango ",FL,33550,,,MO,"Graphic design",275.00,,"Carmichael Graphix, LLC"
12,2022-05-12,C,"James A Jones Construction Co","831 Fairway Cir",,"New Smyrna Beach",FL,32168,B,Contractor,CH,,100.00,,"James A Jones Construction Co"
2,2022-05-16,E,"Carmichael Graphix, LLC","PO Box 1052",,Mango,FL,33550,,,MO,"computer design",2500.00,,"Carmichael Graphix, LLC"
3,2022-05-16,E,"Good Guys Signs","1032 E Hillsborough Ave",,Tampa,FL,33604,,,MO,signs,1858.89,,"Good Guys Signs"
14,2022-05-18,C,"Judith  Greenhalgh","3017 SW 34th Terrace",,Ocala,FL,34474,I,retired,CH,,25.00,,Greenhalgh
13,2022-05-20,C,"Michael  Cool","924 Jackson Way",,"Fort Pierce",FL,34949,I,retired,CH,,200.00,,Cool
21,2022-05-23,C,"B Jane's Art Center","199 Downing Street",,"New Smyrna Bch",FL,32168,B,"Art Center",IK,"facility for event",500.00,,"Jane's Art Center"
2,2022-05-23,C,"Georgie  Carnicella","1350 Glenwood Rd",,Deland,FL,32720,I,councilor,CH,,25.00,,Carnicella
1,2022-05-25,C,"Victoria I McCard","903 Hamilton St",,"new smyrna beach",fl,32168,I,teacher,CH,,250.00,,McCard
3,2022-05-25,C,"D C  Jacobsen","6221 Yosemite dr",,"Port Orange",FL,32127,I,teacher,CH,,150.00,,Jacobsen
4,2022-05-25,C,"Pamela  Anderson","813 Pine Shores Cir",,"New Smyrna Beach",FL,32168,I,teacher,CH,,25.00,,Anderson
5,2022-05-25,C,"Col. Earl (ret)  Tingle","2016 Spyglass Ln",,"New Smyrna Beach",FL,32169,I,"Retired<br>Military ",CH,,100.00,,Tingle
6,2022-05-25,C,"Robert  Clinton","4210 Liza Clinton Rd",,Edgewater,fl,32141,I,realtor,CH,,100.00,,Clinton
7,2022-05-25,C,"Mayme  Ferreira","1413 Palmetto Street",,"New Smyrna Beach",FL,32168,I,teacher,CH,,20.00,,Ferreira
8,2022-05-25,C,"Coyt D Stoddard","1404 Palmetto St",,"New Smyrna Beach",FL,32168,I,teacher,CH,,50.00,,Stoddard
9,2022-05-25,C,"Suzanne  Genthner","2929 Sabal Palm Dr",,Edgewater,FL,32141,I,retired,CH,,50.00,,Genthner
10,2022-05-25,C,"John  Wrightington","2929 Sabal Palm Dr",,Edgewater,FL,32141,I,retired,CH,,50.00,,Wrightington
11,2022-05-25,C,"Pam  Hopper","PO Box 352 ",,Edgewater,FL,32132,I,retired,CH,,100.00,,Hopper
15,2022-05-31,C,"Joyce  Cusack","1600 Timber Hills",,Deland,FL,32724,I,Retired,CH,,200.00,,Cusack
16,2022-05-31,C,"Lester  Mitchell","2029 Victory Palm Dr",,Edgewater,FL,32141,I,Retired,CH,,100.00,,Mitchell
17,2022-05-31,C,"Rosemary  Walker","3329 Cerro Av",,"New Smyrna Bch",FL,32168,I,Retired,CH,,50.00,,Walker
18,2022-05-31,C,"Work & Store","2724 Hibiscus Dr",,Edgewater,FL,32141,B,Storage<br>facility,MO,,500.00,,"Work & Store"
19,2022-05-31,C,"Work & Store","2724 Hibiscus Dr",,Edgewater,FL,32141,B,storage<br>facility,MO,,500.00,,"Work & Store"
20,2022-05-31,C,"NSB Pavers Corp","931 New York St",,Edgewater,FL,32132,B,"Paver Co",CH,,400.00,,"NSB Pavers Corp"
