"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-01-10,E,"Julie  Gerber","721 N. Mansfield St.",,Ipsilarti,MI,481970000,,,MO,"In-kind Donation",125.00,A,"Gerber "
2,2020-01-10,E,"Long Doggers","2870 Post Rd",,Melbourne,FL,329350000,,,MO,"In-kind Donation",100.00,A,"Long Doggers "
3,2020-01-27,E,"John D. Niland","1424 S. Riverside Dr.",,Indiatlantic,FL,329030000,,,MO,"In-kind Donation",325.00,A,"Niland "
4,2020-02-06,E,"Geraldine  Doyle","1816 Hensley Drive",,Rockledge,FL,329550000,,,MO,"In-kind Donation",15.15,A,"Doyle "
5,2020-02-15,E,"John D. Niland","1424 S. Riverside Dr.",,Indiatlantic,FL,329030000,,,MO,"In-kind Donation",750.00,A,"Niland "
6,2020-02-15,E,"John D. Niland","1424 S. Riverside Dr.",,Indiatlantic,FL,329030000,,,MO,"In-kind Donation",300.00,A,"Niland "
,2020-02-18,F,"John D. TD Bank","250 E Merritt Island Causeway",,"Merritt Island",FL,329520000,,,F,SV,4044.06,A,"TD Bank "
,2020-02-18,F,"John D. TD Bank","250 E Merritt Island Causeway",,"Merritt Island",FL,329520000,,,F,SV,14533.79,A,"TD Bank "
7,2020-02-25,E,"John D. Niland","1424 S. Riverside Dr.",,Indiatlantic,FL,329030000,,,MO,"In-kind Donation",495.00,A,"Niland "
8,2020-02-25,E,"Marcia  Grube","143 Island View Drive",,"Indian Harbour Beach",FL,329370000,,,MO,"In-kind Donation",5.00,A,"Grube "
9,2020-02-25,E,"Shawn Turner Photography","435 Stone St.",,Cocoa,FL,329220000,,,MO,"In-kind Donation",550.00,A,"Shawn Turner Photography "
10,2020-02-27,E,"Pamela  Dirschka","495 Arbor Ridge Lane",,Titusville,FL,327800000,,,MO,"In-kind Donation",90.00,A,"Dirschka "
11,2020-02-28,E,"Joe  Godleski","201 International Dr, Apt 311",,"Cape Canaveral",FL,329200000,,,MO,"In-kind Donation",120.00,A,"Godleski "
12,2020-02-28,E,"Nancy  Taback","1303 Tropical Cove Dr",,"Merritt Island",FL,329520000,,,MO,"In-kind Donation",250.00,A,"Taback "
13,2020-02-28,E,"Darlene  Hillers","4645 Seminole Trail",,"Merritt Island",FL,329530000,,,MO,"In-kind Donation",185.00,A,"Hillers "
14,2020-02-28,E,"Sara Rose Designs","4001 Dundee Dr.",,"Merritt Island",FL,329530000,,,MO,"In-kind Donation",50.00,A,"Sara Rose Designs "
15,2020-02-28,E,"Jotkoff Financial Group","1122 S Wickham Road",,"W Melbourne",FL,329042442,,,MO,"In-kind Donation",550.00,A,"Jotkoff Financial Group "
16,2020-02-29,E,"Cody  Thompson","4055 Post Rd.",,Melbourne,FL,329350000,,,MO,"In-kind Donation",100.00,A,"Thompson "
17,2020-03-03,E,"John D. Niland","1424 S. Riverside Dr.",,Indiatlantic,FL,329030000,,,MO,"In-kind Donation",29.92,A,"Niland "
18,2020-03-03,E,"John D. Niland","1424 S. Riverside Dr.",,Indiatlantic,FL,329030000,,,MO,"In-kind Donation",170.84,A,"Niland "
19,2020-03-07,E,"John D. Niland","1424 S. Riverside Dr.",,Indiatlantic,FL,329030000,,,MO,"In-kind Donation",119.99,A,"Niland "
20,2020-03-07,E,"John D. Niland","1424 S. Riverside Dr.",,Indiatlantic,FL,329030000,,,MO,"In-kind Donation",99.99,A,"Niland "
21,2020-03-07,E,"Canna World Market","5675 N. Atlantic Ave. #104",,"Cocoa Beach",FL,329310000,,,MO,"In-kind Donation",120.00,A,"Canna World Market "
22,2020-03-15,E,"John D. Niland","1424 S. Riverside Dr.",,Indiatlantic,FL,329030000,,,MO,"In-kind Donation",279.93,A,"Niland "
23,2020-03-17,E,"John D. Niland","1424 S. Riverside Dr.",,Indiatlantic,FL,329030000,,,MO,"In-kind Donation",180.00,A,"Niland "
24,2020-03-17,E,"Carolynn  Howell","2593 Woodsmill Drive",,Melbourne,FL,329340000,,,MO,"In-kind Donation",128.35,A,"Howell "
25,2020-03-23,E,"John D. Niland","1424 S. Riverside Dr.",,Indiatlantic,FL,329030000,,,MO,"In-kind Donation",210.00,A,"Niland "
1,2020-03-30,C,"TD Bank","250 E Merritt Island Causeway",,"Merritt Island",FL,329520000,B,,CH,,23.58,A,"TD Bank "
26,2020-03-30,E,"John D. Niland","1424 S. Riverside Dr.",,Indiatlantic,FL,329030000,,,MO,"In-kind Donation",135.00,A,"Niland "
