"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
15,2020-09-25,C,"Colleen  Castille","3209 Adwood Drive",,Tallahassee,FL,323120000,I,,RC,,50.00,D,"Castille "
16,2020-09-25,C,"Colleen  Castille","3209 Adwood Drive",,Tallahassee,FL,323120000,I,,CH,,50.00,A,"Castille "
11,2020-09-26,C,"Gary  Stout","353 Meadow Ridge Drive",,Tallahassee,FL,323120000,I,,RC,,100.00,D,"Stout "
12,2020-09-26,C,"Gary  Stout","353 Meadow Ridge Drive",,Tallahassee,FL,323120000,I,,CH,,100.00,A,"Stout "
13,2020-09-26,C,"Amy  Peterson","2937 Golden Eagle Drive East",,Tallahassee,FL,323120000,I,,RC,,50.00,D,"Peterson "
14,2020-09-26,C,"Amy  Peterson","2937 Golden Eagle Drive East",,Tallahassee,FL,323120000,I,,CH,,50.00,A,"Peterson "
9,2020-09-27,C,"Jon  Johnson","***Protected Voter***",,,,,I,"Political Consultant",RC,,200.00,D,"Johnson "
10,2020-09-27,C,"Jon  Johnson","***Protected Voter***",,,,,I,"Political Consultant",CH,,200.00,A,"Johnson "
7,2020-09-28,C,"Stephen  Liner","P O Box 564",,Tallahassee,FL,323020000,I,"Director, FLDOT",RC,,100.00,D,"Liner "
8,2020-09-28,C,"Stephen  Liner","P O Box 564",,Tallahassee,FL,323020000,I,"Director, FLDOT",CH,,100.00,A,"Liner "
5,2020-09-29,C,"Skylar  Zander","1106 Lothian Drive",,Tallahassee,FL,323120000,I,"Director, Advocacy Group",RC,,250.00,D,"Zander "
6,2020-09-29,C,"Skylar  Zander","1106 Lothian Drive",,Tallahassee,FL,323120000,I,"Dir. Advocacy Group",CH,,250.00,A,"Zander "
3,2020-09-30,C,"Tenley  Barnes","2697 Millstone Plantation Road",,Tallahassee,FL,323120000,I,"Financial Advisor",RC,,250.00,D,"Barnes "
4,2020-09-30,C,"Tenley  Barnes","2697 Millstone Plantation Road",,Tallahassee,FL,323120000,I,"Financial Advisor",CH,,250.00,A,"Barnes "
1,2020-10-02,C,"Stacey  Smith","578 Meadow Ridge Drive",,Tallahassee,FL,323120000,I,"General Contractor",RC,,250.00,D,"Smith "
2,2020-10-02,C,"Stacey  Smith","578 Meadow Ridge Drive",,Tallahassee,FL,323120000,I,"General Contractor",CH,,250.00,A,"Smith "
