"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
12150,123,2021-01-14,C,"Matt  Carlucci, Sr.","1532 Alexandria Place South",,Jacksonville,FL,32207,S,Insurance<br>Agent,LO,,1000.00,,"Carlucci, Sr."
12150,10,2021-01-14,C,"Brandon  Govern","10100 Baymeadows Road","Apt. 624",Jacksonville,FL,32256,I,Banker,CH,,150.00,,Govern
12150,11,2021-01-15,C,"James W Pearce","1548 Alexandria Place South",,Jacksonville,FL,32207,I,Retired,CH,,100.00,,Pearce
12150,17,2021-01-15,C,"Ralph C Hodges","2208 Cheryl Drive",,Jacksonville,FL,32217,I,Retired,CH,,100.00,,Hodges
12150,19,2021-01-15,C,"Gladys W McKibbin","1560 Lancaster Terrace","Apt. 1203",Jacksonville,FL,32204,I,Retired,CH,,100.00,,McKibbin
12150,9,2021-01-16,C,"Kristanna B Barnes","847 Alhambra Drive North",,Jacksonville,FL,32207,I,Property<br>Management,CH,,500.00,,Barnes
12150,4,2021-01-18,C,"Joseph Y Honeycutt","3643 San Jose Boulevard",,Jacksonville,FL,32207,I,Retired,CH,,1000.00,,Honeycutt
12150,5,2021-01-18,C,"Rachael D Wysuph","2112 Felch Avenue",,Jacksonville,FL,32207,I,Insurance<br>Agent,CH,,500.00,,Wysuph
12150,6,2021-01-18,C,"Ronald L Mallett","2716 Victorian Oaks Drive",,Jacksonville,FL,32223,I,Thigpen<br>HVAC<br>Repair,CH,,500.00,,Mallett
12150,34,2021-01-18,C,"Donald R Foy","11516 Whisperingbrook Lane West",,Jacksonville,FL,32218,I,Retired,CH,,100.00,,Foy
12150,1,2021-01-19,C,"Matthew  Carlucci","1532 Alexandria Place South",,Jacksonville,FL,32207,S,Insurance<br>Agent,LO,,370.65,,Carlucci
12150,2,2021-01-19,C,"Karen  Carlucci","1532 Alexandria Place South",,Jacksonville,FL,32207,I,Homemaker,CH,,1000.00,,Carlucci
12150,3,2021-01-19,C,"William C Gentry","136 East Bay Street",,Jacksonville,FL,32202,I,Attorney,CH,,1000.00,,Gentry
12150,7,2021-01-19,C,"Melody K Mallett","2716 Victorian Oaks Drive",,Jacksonville,FL,32223,I,Homemaker,CH,,500.00,,Mallett
12150,8,2021-01-19,C,"Matthew F Carlucci","1532 Alexandria Place South",,Jacksonville,FL,32207,I,Insurance<br>Agent,CH,,1000.00,,Carlucci
12150,12,2021-01-19,C,"Riverplace Capital  Management","1301 Riverplace Boulevard","Suite 2130",Jacksonville,FL,32207,B,Financial<br>Planning,CH,,1000.00,,"Riverplace Capital  Management"
12150,13,2021-01-19,C,"Peter E Bower","4121 Water Oak Lane",,Jacksonville,FL,32210,I,Financial<br>Planning,CH,,1000.00,,Bower
12150,14,2021-01-19,C,"Lakshmi D Gopal","1535 Alexandria Place North",,Jacksonville,FL,32207,I,Doctor,CH,,1000.00,,Gopal
12150,15,2021-01-19,C,"Edmund Justin Clark","1535 Alexandria Place North",,Jacksonville,FL,32207,I,Doctor,CH,,1000.00,,Clark
12150,16,2021-01-19,C,"Mary A Toomey","2341 River Road",,Jackconville,FL,32207,I,Homemaker,CH,,1000.00,,Toomey
12150,18,2021-01-19,C,"Audrey M Moran","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,Moran
12150,24,2021-01-19,C,"Jimenez Law Firm, P.A.","1930 San Marco Boulevard","Suite 204",Jacksonville,FL,32207,B,"Law Firm",CH,,500.00,,"Jimenez Law Firm, P.A."
12150,20,2021-01-20,C,"Patricia D Andrews","1863 River Road",,Jacksonville,FL,32207,I,Retired,CH,,1000.00,,Andrews
12150,21,2021-01-20,C,"Fred H Lambrou","1863 River Road",,Jacksonville,FL,32207,I,Doctor,CH,,1000.00,,Lambrou
12150,22,2021-01-20,C,"Gordon B Mott","1567 Alexandria Place North",,Jacksonville,FL,32207,I,Retired,CH,,1000.00,,Mott
12150,23,2021-01-20,C,"Polly S Law","1558 Alexandria Place South",,Jacksonville,FL,32207,I,Homemaker,CH,,500.00,,Law
12150,35,2021-01-20,C,"Cynthia S McCormick","13846 Atlantic Boulevard ","Unit 908",Jacksonville,FL,32225,I,Retired,CH,,1000.00,,McCormick
12150,39,2021-01-20,C,"Bryce A Clark","1194 Ponte Vedra Boulevard",,"Ponte Vedra Beach",FL,32082,I,Owner<br>ServPro,CH,,1000.00,,Clark
12150,25,2021-01-21,C,"Ernest  Issac, Jr.","PO Box 8586",,Jacksonville,FL,32239,I,Electrician,CH,,1000.00,,"Issac, Jr."
12150,26,2021-01-21,C,"Judith S Beaubouef","1209 Beach Avenue",,Jacksonville,FL,32223,I,Retired,CH,,1000.00,,Beaubouef
12150,27,2021-01-21,C,"Stephen W St. Amand","12113 Blackfoot Court",,Jacksonville,FL,32223,I,Retired,CH,,250.00,,"St. Amand"
12150,30,2021-01-21,C,"Edythe M Abdullah","2960 Marsh Elder Drive South",,Jacksonville,FL,32226,I,UNF,CH,,50.00,,Abdullah
12150,32,2021-01-21,C,"Gloria P Smith","7224 Ramoth Drive",,Jacksonville,FL,32226,I,Retired,CH,,250.00,,Smith
12150,33,2021-01-21,C,"Eric  Smith","7224 Ramoth Drive",,Jacksonville,FL,32226,I,Attorney,CH,,250.00,,Smith
12150,36,2021-01-21,C,"Carol P Armstrong","10938 Big Canoe",,Jasper,GA,30143,I,Sales<br>Coach,CH,,1000.00,,Armstrong
12150,38,2021-01-21,C,"James C Rinaman, Jr.","14566 Longview Drive South",,Jacksonville,FL,32217,I,Attorney,CH,,500.00,,"Rinaman, Jr."
12150,40,2021-01-21,C,"Sol. G Brotman","2041 Beach Avenue",,Jacksonville,FL,32233,I,Dentist,CH,,1000.00,,Brotman
12150,41,2021-01-21,C,"Leslie W Brotman","2041 Beach Avenue",,Jacksonville,FL,32233,I,Teacher,CH,,1000.00,,Brotman
12150,50,2021-01-21,C,"Arthur  Shad","2782 Green Bay Lane",,Jacksonville,FL,32207,I,Financial<br>Planner,CH,,500.00,,Shad
12150,100,2021-01-22,C,"Mary B Love","1596 Lancaster Terrace","Unit 6A",Jacksonville,FL,32204,I,Attorney,CH,,100.00,,Love
12150,28,2021-01-22,C,"Kenneth  Jefferson","Address Protected",,Jacksonville,FL,32202,I,Crime<br>Prevention,CH,,100.00,,Jefferson
12150,29,2021-01-22,C,"Betty S Halil","1587 Arcadia Drive",,Jacksonville,FL,32207,I,Retired,CH,,25.00,,Halil
12150,79,2021-01-23,C,"Pamela Y Paul","PO Box 1188",,"Ponte Vedra Beach",FL,32004,I,Retired,CH,,1000.00,,Paul
12150,37,2021-01-23,C,"1st Place Sports","3931 Baymeadows Road",,Jacksonville,FL,32217,B,Management<br>Services,CH,,1000.00,,"1st Place Sports"
12150,59,2021-01-23,C,"Charles  Cooper","2789 Fleming Street",,Jacksonville,FL,32254,I,Minister,CH,,50.00,,Cooper
12150,31,2021-01-24,C,"Debra J Calhoun","2379 Broadmoor Lane",,Jacksonville,FL,32207,I,CPA,CH,,500.00,,Calhoun
12150,43,2021-01-24,C,"Folkston Properties, LLC","1200 Riverplace Boulevard South","Suite 200",Jacksonville,FL,32207,B,Property<br>Management,CH,,1000.00,,"Folkston Properties, LLC"
12150,64,2021-01-24,C,"Barbara B Ketchum","4834 Apache Avenue",,Jacksonville,FL,32210,I,Retired,CH,,100.00,,Ketchum
12150,69,2021-01-24,C,"Christopher M Pezzi","3958 Baymeadows Road","Unit 2604",Jacksonville,FL,32217,I,Physician,CH,,1000.00,,Pezzi
12150,70,2021-01-24,C,"Stephen R Macnamara","PO Box 688",,Tallahassee,FL,32302,I,Attorney,CH,,1000.00,,Macnamara
12150,71,2021-01-24,C,"The Martin's Touch","7627 Lookout Point Drive",,Jacksonville,FL,32210,B,Cleaning<br>Service,CH,,100.00,,"The Martin's Touch"
12150,101,2021-01-25,C,"Joseph N Debs","2412 Red Oak Drive",,Jacksonville,FL,32211,I,Retired,CH,,1000.00,,Debs
12150,42,2021-01-25,C,"Facilities Solutions of NE FL","PO Box 19874",,Jacksonville,FL,32245,B,Architect,CH,,100.00,,"Facilities Solutions of NE FL"
12150,44,2021-01-25,C,"Arthur R Bides","1203 Hendricks Avenue",,Jacksonville,FL,32207,I,Engineer,CH,,200.00,,Bides
12150,45,2021-01-25,C,"Michael  Trower-Carlucci","2144 Belote Place",,Jacksonville,FL,32207,I,Retired,CH,,1000.00,,Trower-Carlucci
12150,46,2021-01-25,C,"Steven M Brady","1735 South Edgewood Avenue",,Jacksonville,FL,32205,I,"Owner,<br>Advantage<br>IT",CH,,500.00,,Brady
12150,47,2021-01-25,C,"Melinda  Jarman","3355 Claire Avenue","Apt. 902",Jacksonville,FL,32223,I,Retired,CA,,50.00,,Jarman
12150,48,2021-01-25,C,"Jami G Bueker","939 Old Grove Manor",,Jacksonville,FL,32207,I,Non-Profit<br>Executive,CH,,500.00,,Bueker
12150,51,2021-01-25,C,"Cathleen O Murphy","Private Address",,Jackonville,FL,32205,I,Homemaker,CH,,1000.00,,Murphy
12150,52,2021-01-25,C,"Victoria J Carlucci","1251 Mundy Drive",,Jacksonville,FL,32207,I,Homemaker,CH,,1000.00,,Carlucci
12150,53,2021-01-25,C,"Joseph A Carlucci","1251 Mundy Drive",,Jacksonville,FL,32207,I,Insurance<br>Agent,CH,,1000.00,,Carlucci
12150,57,2021-01-25,C,"The Carlucci Insurance Agency","3635 Hendricks Avenue",,Jacksonville,FL,32207,B,Insurance<br>Agency,CH,,1000.00,,"The Carlucci Insurance Agency"
12150,49,2021-01-26,C,"Matthew  Carlucci, Sr.","1532 Alexandria Place South",,Jacksonville,FL,32207,S,Insurance<br>Agent,IK,Stamps,96.00,,"Carlucci, Sr."
12150,54,2021-01-26,C,"Ashley W Rogan","***Protected Voter***",,,,,I,Teacher,CH,,1000.00,,Rogan
12150,55,2021-01-26,C,"Joseph W Rogan","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,Rogan
12150,56,2021-01-26,C,"Alyson S Lee","3636 Silvery Lane",,Jacksonville,FL,32207,I,Executive<br>Council<br>Aide,CH,,1000.00,,Lee
12150,58,2021-01-26,C,"John D. Webb, P.A.","12380 Aladdin Road",,Jacksonvill,FL,32223,B,Attorney,CH,,1000.00,,"John D. Webb, P.A."
12150,63,2021-01-26,C,"Lauren M Carlucci","4373 Worth Drive West",,Jacksonville,FL,32207,I,Homemaker,CH,,1000.00,,Carlucci
12150,72,2021-01-26,C,"Warren A Jones","3105 Mell Court",,Jacksonville,FL,32254,I,School<br>Board<br>Member,CH,,250.00,,Jones
12150,73,2021-01-26,C,"Patricia  Burge","34 Marsh Creek Road",,"Fernandina Beach",FL,32034,I,CIO<br>Investment<br>Banking,CH,,1000.00,,Burge
12150,74,2021-01-26,C,"Richard D Burge","34 Marsh Creek Road",,"Fernandina Beach",FL,32034,I,Retired,CH,,1000.00,,Burge
12150,75,2021-01-26,C,"Kenneth W Reddick","3753 Jacob Cove Way",,Jacksonville,FL,32218,I,Retired,CH,,100.00,,Reddick
12150,77,2021-01-27,C,"Karen E Bowling","1804 Dunsford Road",,Jacksonville,FL,32207,I,V.P.<br>Career<br>Services,CH,,500.00,,Bowling
12150,78,2021-01-27,C,"Mary Alice B Phelan","2970 Saint Johns Avenue","Unit 5D",Jacksonville,FL,32205,I,Retired,CH,,200.00,,Phelan
12150,88,2021-01-27,C,"R O Johnson","115 36th Avenue South",,Jacksonville,FL,32250,I,Retired,CH,,500.00,,Johnson
12162,1,2021-01-27,C,"R O Johnson","115 36th Avenue South",,Jacksonville,FL,32250,I,Retired,CH,,500.00,D,Johnson
12162,2,2021-01-27,C,"Robert O Johnson","115 36th Avenue South",,Jacksonville,FL,32250,I,Retired,CH,,500.00,A,Johnson
12150,60,2021-01-27,C,"Joni S Clark","10712 Saddlebred Drive",,Jacksonville,FL,32257,I,Receptionist,CH,,1000.00,,Clark
12150,61,2021-01-27,C,"Thomas L Clark","10712 Saddlebred Drive",,Jacksonville,FL,32257,I,"Greenland<br>Bio Mass",CH,,1000.00,,Clark
12150,62,2021-01-27,C,"Sara J Maxwell","3655 Pine Street",,Jacksonville,FL,32205,I,Retired,CH,,100.00,,Maxwell
12150,65,2021-01-27,C,"Katherine M Wallace","3742 Ponte Vedra Boulevard",,Jacksonville,FL,32250,I,Retired,CH,,100.00,,Wallace
12150,66,2021-01-27,C,"Richard A Wallace","3742 Ponte Vedra Boulevard",,Jacksonville,FL,32250,I,Retired,CH,,200.00,,Wallace
12150,67,2021-01-27,C,"James C Poindexter","1246 Morvenwood Road",,Jacksonville,FL,32207,I,Attorney,CH,,250.00,,Poindexter
12150,68,2021-01-27,C,"Brooks G Andrews","1332 Belvedere Avenue",,Jacksonville,FL,32205,I,Retired,CH,,1000.00,,Andrews
12150,80,2021-01-28,C,"Lesley Roberts Consulting, LLC","2844 Cherokee Avenue",,Jacksonville,FL,32210,B,Consultant,CH,,250.00,,"Lesley Roberts Consulting, LLC"
12150,81,2021-01-28,C,"William E Powell","219 North Newnan Street",,Jacksonville,FL,32202,I,Greenland<br>Biomass,CH,,1000.00,,Powell
12150,82,2021-01-28,C,"Greenland Biomass","219 Newnan Street",,Jacksonville,FL,32202,B,Landscaping,CH,,1000.00,,"Greenland Biomass"
12150,83,2021-01-28,C,"Chad  Nussbaum","344 San Juan Drive",,"Ponte Vedra Beach",FL,32082,I,Fresh<br>Ministries,CA,,50.00,,Nussbaum
12150,89,2021-01-28,C,"Hipps Group, Inc.","1650 Margaret Street","Unit 323",Jacksonville,FL,32204,B,Consultant,CH,,500.00,,"Hipps Group, Inc."
12150,91,2021-01-28,C,"Nancy N Powell","1848 Challen Avenue",,Jacksonville,FL,32205,I,Retired,CH,,250.00,,Powell
12150,96,2021-01-28,C,"Philip S May III","10101 Vineyard Lake Road East",,Jacksonville,FL,32256,I,Business<br>Owner,CH,,500.00,,"May III"
12150,76,2021-01-28,C,"Sarah A Boone","1815 Van Wert Avenue","Unit 4",Jacksonville,FL,32205,I,Executive<br>Director,CH,,100.00,,Boone
12150,84,2021-01-29,C,"John W Caven","2775 White Oak Lane",,Jacksonville,FL,32207,I,Attorney,CH,,500.00,,Caven
12150,85,2021-01-29,C,"James M Robinson","1335 Sunset View Lane",,Jacksonville,FL,32207,I,Retired,CH,,500.00,,Robinson
12150,86,2021-01-29,C,"Kathy  Robertson","8265 Vermanth Road",,Jacksonville,FL,32211,I,Customer<br>Representative,CH,,500.00,,Robertson
12150,87,2021-01-29,C,"Mary Lynn  Heekin","1319 Monticello Road",399-571,Jacksonville,FL,32207,I,Retired,CH,,500.00,,Heekin
12150,90,2021-01-29,C,"Terry A Moore","1951 Largo Road",,Jacksonville,FL,3207,I,Attorney,CH,,500.00,,Moore
12150,92,2021-01-29,C,"Robert A. Heekin, Esquire","1 Sleiman Parkway","Suite 280",Jacksonville,FL,32216,B,Attorney,CH,,500.00,,"Robert A. Heekin, Esquire"
12150,93,2021-01-29,C,"Almond Engineering, P.A.","6277 Dupont Station Court East","Unit 1",Jacksonville,FL,32217,B,Engineering<br>Services,CH,,500.00,,"Almond Engineering, P.A."
12150,94,2021-01-29,C,"Rutledge R Liles","301 West Bay Street","Suite 1030",Jacksonville,FL,32202,I,Attorney,CH,,500.00,,Liles
12150,95,2021-01-29,C,"Joseph H Arnall","1431 Riverplace Boulevard","Unit 1509",Jacksonville,FL,32207,I,Financial<br>Consultant,CH,,100.00,,Arnall
12150,97,2021-01-29,C,"Emily R Lisska","10404 Sylvan Lane West",,Jacksonville,FL,32257,I,Retired,CH,,1000.00,,Lisska
12150,98,2021-01-29,C,"Jeptha F Harbour","161 Summerfield Drive",,Jacksonville,FL,32082,I,Attorney,CH,,500.00,,Harbour
12150,99,2021-01-29,C,"Carol M Bishop","4292 Morena Lane",,Jacksonville,FL,32207,I,Attorney,CH,,150.00,,Bishop
12150,105,2021-01-29,C,"Jonathan D Singleton","2572 Pineridge Road",,Jacksonville,FL,32207,I,Realtor,CH,,100.00,,Singleton
12150,106,2021-01-29,C,"Carrie E Johnson","8150 Point Meadows Drive","Unit 106",Jacksonville,FL,32256,I,HR<br>Director,CH,,100.00,,Johnson
12150,112,2021-01-29,C,"Andrew  Smith","1928 Ventana Drive",,Coraopolis,PA,15108,I,Travel<br>Agent,CH,,100.00,,Smith
12150,116,2021-01-29,C,"Andrew I Beach Access Travel","1928 Ventana Drive",,Coraopolis,PA,15108,B,Travel<br>Agency,CH,,100.00,,"Beach Access Travel"
12150,117,2021-01-29,C,"Michael F Greene","1207 Fruit Cove Terrace North",,Jacksonville,FL,32259,I,CFO,CH,,1000.00,,Greene
12150,118,2021-01-29,C,"Tracy E Greene","1207 Fruit Cove Terrace North",,Jacksonville,FL,32259,I,"Medical<br>Fac. Mngr.",CH,,1000.00,,Greene
12150,119,2021-01-29,C,"Virtual Reality Enterprises","6455 Powers Avenue",,Jacksonville,FL,32217,B,Real<br>Estate<br>Developer,CH,,1000.00,,"Virtual Reality Enterprises"
12150,1,2021-01-29,E,"Harland Clarke","15955 La Cantera Parkway",,"San Antonio",TX,78256,,,MO,checks,124.40,,"Harland Clarke"
12150,102,2021-01-30,C,"Terry  O'Brien","2213 Bristol Spring Court",,Jacksonville,FL,32246,I,Retired,CH,,100.00,,O'Brien
12150,103,2021-01-30,C,"Tamara G Baker","1306 Mayfair Road",,Jacksonville,FL,32207,I,Engineer,CH,,1000.00,,Baker
12150,104,2021-01-30,C,"Bobby L Baker","1306 Mayfair Road",,Jacksonville,FL,32207,I,Engineer,CH,,1000.00,,Baker
12150,107,2021-01-30,C,"Jimmy  Midyette","5683-2 Solomon Road",,Jacksonville,FL,32234,I,Attorney,CH,,250.00,,Midyette
12150,120,2021-01-30,C,"Wayne  Hogan","6750 Epping Forest Way ","Unit 113",Jacksonville,FL,32217,I,Attorney,CH,,1000.00,,Hogan
12150,108,2021-01-31,C,"Jon  Livingston","1335 Lakewood Road",,Jacksonville,FL,32207,I,Website<br>Designer,CH,,250.00,,Livingston
12150,109,2021-01-31,C,"Deborah A Johnson","5310 Hampton Gable Court West",,Jacksonville,FL,32257,I,CPA,CH,,250.00,,"Johnson "
12150,110,2021-01-31,C,"Ann  Bittinger","9112 Beauclerc Circle West",,Jacksonville,FL,32257,I,Attorney,CH,,250.00,,Bittinger
12150,111,2021-01-31,C,"Robert E Bachman","4342 Peachtree Circle East",,Jacksonville,FL,32207,I,Builder,CH,,100.00,,Bachman
12150,113,2021-01-31,C,"Jeanne M Miller","2961 Herschel Street",,Jacksonville,FL,32205,I,"Jax Civic<br>Council",CH,,100.00,,Miller
12150,114,2021-01-31,C,"Longvue Partners LLC","1622 Avoca Place",,Jacksonville,FL,32207,B,Urban<br>Planner,CH,,500.00,,"Longvue Partners LLC"
12150,115,2021-01-31,C,"Ellen Adele Wiss","2025 Beach Avenue",,"Atlantic Beach",FL,32223,I,Real<br>Estate<br>Developer,CH,,1000.00,,Wiss
12150,121,2021-01-31,C,"Nancy  Lashlee-Darragh","1023 Brookwood Road",,Jacksonville,FL,32207,I,Retired,CH,,200.00,,Lashlee-Darragh
12150,122,2021-01-31,C,"L B Brigman, Jr.","601 South Indigo Terrace",,"Saint Johns",FL,32259,I,"Beaver St<br>Fisheries",CH,,1000.00,,"Brigman, Jr."
12162,3,2021-01-31,C,"L B Brigman, Jr.","601 South Indigo Terrace",,"Saint Johns",FL,32259,I,"Beaver St<br>Fisheries",CH,,1000.00,D,"Brigman, Jr."
12162,4,2021-01-31,C,"Lathun B Brigman, Jr.","601 South Indigo Terrace",,"Saint Johns",FL,32259,I,"Beaver St Fisheries",CH,,1000.00,A,"Brigman, Jr."
12164,1,2021-02-01,C,"Jim  Moore","24472 Harbour View Drive",,"Ponte Vedra Beach",FL,32082,I,Retired,CH,,200.00,,Moore
12164,2,2021-02-01,C,"Jeff L Chartrand","1120 Ocean Boulevard",,"Atlantic Beach",FL,32233,I,Family<br>Foundation,CH,,1000.00,,Chartrand
12164,90,2021-02-01,C,"Nolan  Thomas","9378 Arlington Expressway","Box 184",Jacksonville,FL,32225,I,Consultant,CH,,10.00,,Thomas
12164,91,2021-02-01,C,"Nolan  Thomas","9378 Arlington Expressway","Box 184",Jacksonville,FL,32225,I,Consultant,CH,,5.00,,Thomas
12164,3,2021-02-02,C,"Woosley Morcom PLLC","203 Fort Wade Road","Suite 105","Ponte Vedra",FL,32081,B,Attorney,CH,,1000.00,,"Woosley Morcom PLLC"
12164,4,2021-02-02,C,"Charles W Callaghan","544 Le Master Drive",,"Ponte Vedra",FL,232082,I,Event<br>Coordinator,CH,,1000.00,,"Callaghan "
12164,5,2021-02-03,C,"Keith A Matyi","11005 Hood Road South",,"Jacksonville ",FL,32257,I,Courier,CH,,250.00,,Matyi
12164,6,2021-02-03,C,"Robert M Rhodes","13830 Silkvine Lane",,Jacksonville,FL,32224,I,Attorney,CH,,1000.00,,Rhodes
12164,7,2021-02-03,C,"Frank L Williams","PO Box 550",,"Keystone Heights",FL,32656,I,Realtor,CH,,250.00,,Williams
12164,8,2021-02-04,C,"Susan C Perritt","1994 Largo Road",,Jacksonville,FL,32207,I,Retired,CH,,1000.00,,Perritt
12164,9,2021-02-04,C,"Donald W Halil","1543 Alexandria Place North",,Jacksonville,FL,32207,I,Contractor,CH,,500.00,,Halil
12164,10,2021-02-05,C,"Christopher J Rood","185 Eighth Street",,"Atlantic Beach",FL,32233,I,Contractor,CH,,1000.00,,Rood
12164,11,2021-02-05,C,"Juliette B Mason","947 Greenridge Road",,Jacksonville,FL,32207,I,Retired,CH,,500.00,,Mason
12164,12,2021-02-08,C,"Timothy D Soles","4009 Shady Creek Lane",,Jacksonville,FL,32223,I,Retired,CH,,100.00,,Soles
12164,13,2021-02-08,C,"Douglas  Soles","15694 Iona Lakes Drive",,"Fort Meyers",FL,33908,I,Retired,CH,,100.00,,Soles
12164,14,2021-02-08,C,"Clyde  Beaugrand","8556 Crooked Tree Drive",,Jacksonville,FL,32256,I,Business<br>Consultant,CH,,100.00,,Beaugrand
12164,15,2021-02-08,C,"Joan  Newton","1 Independant Drive","Suite 114",Jacksonville,FL,32202,I,Retired,CH,,1000.00,,Newton
12164,16,2021-02-08,C,"Linda M Lanier","1618 Atlantic Beach Drive",,"Atlantic Beach",FL,32233,I,Retired,CH,,250.00,,Lanier
12164,17,2021-02-08,C,"Matt  Carlucci","1532 Alexandria Place South",,Jacksonville,FL,32207,I,Insurance<br>Agent,IK,Stamps,200.00,,Carlucci
12164,18,2021-02-09,C,"Virlinda  Doss","6376 Mary Lake Court",,Tallahassee,FL,32311,I,Florida<br>Ethics,CH,,100.00,,Doss
12164,19,2021-02-09,C,"John R Moore","1022 Arbor Lane",,Jacksonville,FL,32207,I,Roofing<br>Contractor,CH,,500.00,,Moore
12164,20,2021-02-09,C,"Ashcenter at St. Johns LLC","1434-1 Hendricks Avenue",,"Jacksonville ",FL,32207,B,Real<br>Estate,CH,,1000.00,,"Ashcenter at St. Johns LLC"
12164,21,2021-02-10,C,"Jane B Davis","4285 Great Oaks Lane",,Jacksonville,FL,32207,I,School<br>Administrator,CH,,50.00,,Davis
12164,22,2021-02-10,C,"Floyd B McCombs","1030 Holly Lane",,Jacksonville,FL,32207,I,Retired,CH,,500.00,,McCombs
12164,23,2021-02-10,C,"Mullens & Hguyen, PLLC","3215 Hendricks Avenue","Suite 1",Jacksonville,FL,32207,B,Dentist,CH,,250.00,,"Mullens & Hguyen, PLLC"
12164,52,2021-02-10,C,"Frank J Tassone","844 Sorrento Road",,"Jacksonville ",FL,32207,I,Attorney,CH,,1000.00,,Tassone
12164,92,2021-02-10,C,"Ellen  Glasser","2060 Beach Avenue",,"Atlantic Beach",FL,32223,I,Elected<br>Official,CH,,250.00,,Glasser
12164,93,2021-02-10,C,"Michelle  Anchors","2113 Lewis Turner Boulevard","Suite 100","Fort Walton Beach",FL,32547,I,Attorney,CH,,250.00,,Anchors
12164,24,2021-02-11,C,"David E Heald","2070 Oak Hammock Drive",,"Ponte Vedra Beach ",FL,32082,I,Property<br>Manager,CH,,500.00,,Heald
12164,25,2021-02-11,C,"Browdy & Browdy, Inc.","6944 St. Augustine Road","Suite D","Jacksonville ",FL,32217,B,Home<br>Builder,CH,,1000.00,,"Browdy & Browdy, Inc. "
12164,26,2021-02-12,C,"Susan W Schantz","233 Pablo Road",,"Ponte Vedra Beach",FL,32082,I,Retired,CH,,250.00,,Schantz
12164,27,2021-02-12,C,"Georgia D Issac","4333 Redwood Avenue",,Jacksonville,FL,32207,I,Retired,CH,,100.00,,Issac
12164,51,2021-02-14,C,"Frank W Allcorn","4031 Timuquana Road",,Jacksonville,FL,32210,I,Coastal<br>Construction,CH,,500.00,,Allcorn
12164,65,2021-02-14,C,"Deanne M Clark","210 Drayton Island Drive",,Georgetown,FL,32139,I,Registered<br>Nurse,CH,,1000.00,,Clark
12164,28,2021-02-15,C,"Joan  Haskell","4971 Morven Road",,Jacksonville,FL,32210,I,Retired,CH,,1000.00,,Haskell
12164,29,2021-02-15,C,"Robert  Thomas","4343 Kelnepa Drive",,Jacksonville,FL,32207,I,RPM,CH,,500.00,,Thomas
12164,30,2021-02-15,C,"Dermatology Specialties of NFL","7711 Baymeadows Road East","Unit 6",Jacksonville,FL,32256,B,Dermatologist,CH,,500.00,,"Dermatology Specialties of NFL"
12164,31,2021-02-15,C,"Paula B Weatherby","***Protected Voter***",,,,,I,Retired,CH,,1000.00,,Weatherby
12164,32,2021-02-15,C,"George  Glossman","1207 Eutaw Place",,Jacksonville,FL,32207,I,Retired,CH,,100.00,,Glossman
12164,33,2021-02-15,C,"Melinda A Jarman","3355 Claire Lane","Apt. 902",Jacksonville,FL,32223,I,Retired,CH,,60.00,,Jarman
12164,34,2021-02-15,C,"Victor M Halbach, Jr.","4521 Corrientes Circle South",,Jacksonville,FL,32217`,I,Retired,CH,,1000.00,,"Halbach, Jr."
12164,50,2021-02-15,C,"Polly E Saltmarsh","1579 Alexandria Place North",,Jacksonville,FL,32207,I,Retired,CH,,200.00,,Saltmarsh
12164,53,2021-02-15,C,Leila's,"PO Box 350571",,Jacksonville,FL,32235,B,Clothing<br>Store,CH,,1000.00,,Leila's
12164,61,2021-02-15,C,"George H Ashby","9601 Southbrook Drive","Apt. N140",Jakcsonville,FL,32256,I,Retired,CH,,1000.00,,Ashby
12164,62,2021-02-15,C,"Bryce  Tiller","1573 Alexandria Place North",,Jacksonville,FL,32207,I,Doctor,CH,,500.00,,Tiller
12164,64,2021-02-15,C,"William H Jeter","210 Drayton Island Road",,"Georgetown ",FL,32139,I,Attorney,CH,,1000.00,,Jeter
12164,71,2021-02-15,C,"Janet M Reagor","1030 Alhambra Drive South",,Jacksonville,FL,32207,I,Executive<br>Director,CH,,1000.00,,Reagor
12164,94,2021-02-15,C,"Marc  Jackson","1027 Sorrento Rd",,Jacksonville,FL,32207,I,"Tekrez,<br>Inc.",CH,,250.00,,Jackson
12164,153,2021-02-15,C,"Pamela D Paul","344 San Juan Drive",,Jacksonville,FL,32082,I,Executive<br>Director,CH,,500.00,,Paul
12164,35,2021-02-16,C,"Charles  Haddad","1961 River Road",,Jacksonville,FL,32207,I,Doctor,CH,,250.00,,Haddad
12164,36,2021-02-16,C,"Norville Realty, Inc.","5335 Ortega Boulevard",,Jacksonville,FL,32210,B,Real<br>Estate,CH,,200.00,,"Norville Realty, Inc."
12164,37,2021-02-16,C,"Todd  Sack","6326 San Jose Boulevard West",,"Jacksonville ",FL,32217,I,Retired,CH,,500.00,,Sack
12164,38,2021-02-16,C,"Jane E Moore","1637 San Marco Boulevard",,Jacksonville,FL,32207,I,Executive<br>Assistant,CH,,100.00,,Moore
