"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
12219,1,2021-05-13,C,"Grace  De La Rosa","11901 Abess Blvd",#4324,Jacksonville,FL,32225,I,,CH,,100.00,,"De La Rosa"
12219,2,2021-05-21,C,"Steve  McMikle","1597 Landau RD ",,Jacksonville,FL,32225,I,Retired,CH,,150.00,,McMikle
12247,1,2021-06-04,C,"Carl  Laster","4090 Hodges Blvd",#308,Jacksonville,FL,32224,I,Retired,CH,,50.00,,Laster
12247,2,2021-06-04,C,"Tom  Guest","721 Garden Lane",,"Ormond Beach",FL,32174,I,Retired,CH,,100.00,,Guest
12247,3,2021-06-04,C,"Paul  Parson","50 Phillips Avenue",,"Ponte Vedra Beach",FL,32082,I,Retired,CH,,100.00,,Parson
12247,4,2021-06-04,C,"Kevin  Snyder","13245 Atlantic Blvd",#6,Jacksonville,FL,32225,I,Dentist,CH,,100.00,,Snyder
12247,5,2021-06-04,C,"ET  Fernandez","8780-200 Perimeter Park Court",,Jacksonville,FL,32216,I,Retired,CH,,200.00,,Fernandez
12247,1,2021-06-04,E,Anedot,"1340 Poydras Street","Ste 1770","New Orleans",LA,70112,,,MO,"Fundraising Expense",23.50,,Anedot
12247,6,2021-06-05,C,"Melissa  DeLoach","509 Upper 8th Ave S",,"Jacksonville Beach",FL,32250,I,Retired,CH,,100.00,,DeLoach
12247,2,2021-06-05,E,Anedot,"1340 Poydras Street","Ste 1770","New Orleans",LA,70112,,,MO,"Fundraising Expense",4.30,,Anedot
12247,7,2021-06-08,C,"Stewart  Smith","15 Holly Street",,Scarborough,ME,04074,I,Photography,CH,,100.00,,Smith
12247,3,2021-06-08,E,Anedot,"1340 Poydras Street","Ste 1770","New Orleans",LA,70112,,,MO,"Fundraising Expense",4.30,,Anedot
12247,4,2021-06-09,E,Anedot,"1340 Poydras Street","Ste 1770","New Orleans",LA,70112,,,MO,"Fundraising Expense",4.30,,Anedot
12247,20,2021-06-09,C,"Pierre  Stewart","15 Holly Street",,Scarborough,ME,04074,I,,CH,,100.00,,Stewart
12247,8,2021-06-10,C,"Jay  Smith","13987 Postime Drive",#154,"Jacksonville Beach",FL,32250,I,Self<br>Employed,CH,,100.00,,Smith
12247,9,2021-06-10,C,"Jacqueline  Carson","415 East Monroe Street",,Jacksonville,FL,32202,I,Office<br>Manager,CH,,100.00,,Carson
12247,19,2021-06-10,C,"Carol  Lemos","3963 Palm Way",,"Jacksonville Beach",FL,32250,I,,CH,,75.00,,Lemos
12247,5,2021-06-10,E,Anedot,"1340 Poydras Street","Ste 1770","New Orleans",LA,70112,,,MO,"Fundraising Expense",8.60,,Anedot
12247,10,2021-06-11,C,"Russell  Caffey","491 Cypress Trails Drive",,Jacksonville,FL,32081,I,Finance,CH,,100.00,,Caffey
12247,11,2021-06-11,C,"Heather  Aponte","85305 Lindsey Kay Court",,Yulee,FL,32097,I,Attorney,CH,,100.00,,Aponte
12247,6,2021-06-11,E,Anedot,"1340 Poydras Street","Ste 1770","New Orleans",LA,70112,,,MO,"Fundraising Expense",8.60,,Anedot
12247,12,2021-06-14,C,"Lane  Feezor","301 Seagate Lane S",,"St Augustine",FL,32084,I,Financial<br>Services,CH,,10.00,,Feezor
12247,17,2021-06-14,C,"Duane  Myra","4041 Bessent Rd",,Jacksonville,FL,32218,I,,CA,,50.00,,Myra
12247,18,2021-06-14,C,"Julian  Myra","4041 Bessent Rd",,Jacksonville,FL,32218,I,,CA,,50.00,,Myra
12247,7,2021-06-14,E,Anedot,"1340 Poydras Street","Ste 1770","New Orleans",LA,70112,,,MO,"Fundraising Expense",0.70,,Anedot
12247,13,2021-06-15,C,"Heath  Brockwell","10 10th Street",,"Atlantic Beach",FL,32233,I,Attorney,CH,,100.00,,Brockwell
12247,8,2021-06-15,E,Anedot,"1340 Poydras Street","Ste 1770","New Orleans",LA,70112,,,MO,"Fundraising Expense",4.30,,Anedot
12247,14,2021-06-16,C,"John  Wagner","74 Evans Drive",,"Jacksonville Beach",FL,32250,I,Financial<br>Services,CH,,100.00,,Wagner
12247,9,2021-06-16,E,Anedot,"1340 Poydras Street","Ste 1770","New Orleans",LA,70112,,,MO,"Fundraising Expense",4.30,,Anedot
12247,15,2021-06-18,C,"Karen  Coughlin","3669 Reedpond Drive North",,Jacksonville,FL,32223,I,Accounting,CH,,25.00,,Coughlin
12247,10,2021-06-18,E,Anedot,"1340 Poydras Street","Ste 1770","New Orleans",LA,70112,,,MO,"Fundraising Expense",1.30,,Anedot
12247,16,2021-06-29,C,"Miranda  Music","153 Shadowlake Drive",,Brunswick,GA,31525,I,Designer,CH,,100.00,,Music
12247,11,2021-06-29,E,Anedot,"1340 Poydras Street","Ste 1770","New Orleans",LA,70112,,,MO,"Fundraising Expense",4.30,,Anedot
12278,3,2021-07-01,E,Anedot,"1340 Poydras Street","Ste 1770","New Orleans",LA,70112,,,MO,"Fundraising Expense",6.60,,Anedot
12278,1,2021-07-01,C,"Gerard  Stalnaker","1868 Arden Way",,"Jacksonville Beach",FL,32250,I,Retired,CH,,100.00,,Stalnaker
12278,2,2021-07-01,C,"Maria  Aguila","1334 Autumn Pines Drive",,"Orange Park",FL,32065,I,Attorney,CH,,50.00,,Aguila
12278,4,2021-07-02,E,"Harland Clarke","15955 La Cantera Parkway",,"San Antonio",TX,78256,,,MO,"Campaign Checks",30.65,,"Harland Clarke"
12278,1,2021-07-14,E,"Grace  De La Rosa","3948 South 3rd St",#26,"Jacksonville Beach",FL,32250,,,MO,"Campaign Material Reimbursement",375.00,,"De La Rosa"
12278,2,2021-07-26,E,"O2 Digital","7385 Park Village Drive",#4214,Jacksonville,FL,32256,,,MO,Social<br>Media<br>Consulting,500.00,,"O2 Digital"
12325,1,2021-08-26,E,Anedot,"1340 Poydras Street","Ste 1770","New Orleans",LA,70112,,,MO,"Fundraising Expense",2.30,,Anedot
12325,2,2021-08-26,E,"TWG & Associates","PO Box 551204",,Jacksonville,FL,32205,,,MO,Consulting,1147.13,,"TWG & Associates"
12325,1,2021-08-26,C,"Allison  Cook","392 Old Oaks Road",,Fairfield,CT,06825,I,Homemaker,CH,,50.00,,Cook
13175,1,2022-05-19,E,"Grace  De La Rosa","3948 South 3rd St",#26,"Jacksonville Beach",FL,32250,,,MO,"Campaign Material Reimbursement",79.82,,"De La Rosa"
