"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5636,1,2010-11-12,C,"Zitro Inc.","8105 West 20th Ave",,Hialeah,FL,33014,B,Electricians,CH,,10000.00,,"Zitro Inc."
5636,2,2010-11-12,C,"Jorge Luis Lopez Law Firm LLC","131 Madeira Avenue PH",,"Coral Gables",FL,33134,B,Lawyers,CH,,1000.00,,"Jorge Luis Lopez Law Firm LLC"
5636,3,2010-11-20,C,"Bercow Radell & Fernandez, PA","200 S. Biscayne Blvd., Suite 850",,"Miami ",FL,33131,B,Attorneys,CH,,2500.00,,"Bercow Radell & Fernandez, PA"
5636,4,2010-11-20,C,"Riviera Preparatory School","99 SW 7 Street, Suite B",,Miami,FL,33130,B,School,CH,,750.00,,"Riviera Preparatory School"
5636,5,2010-11-20,C,"Andrew L. Dolkart","6861 SW 89th Terr",,Miami,FL,33156,I,Real<br>Estate<br>Economist,CH,,150.00,,Dolkart
5636,6,2010-11-20,C,"Cathy S. Sweetapple","101 N. Gordon Rd.",,"Fort Lauderdale",FL,33301-3735,I,Traffic<br>Consultant,CH,,500.00,,Sweetapple
5636,7,2010-11-20,C,"Pascual Perez & Associates,Inc","1300 NW 84th Avenue",,Doral,FL,33126,B,Architects,CH,,300.00,,"Pascual Perez & Associates,Inc"
5636,8,2010-11-22,C,"Service Employees Internationa","18441 NW 2nd Ave, Ste 502",,"Miami Gardens",FL,33169,B,Union,CH,,20000.00,,"Service Employees Internationa"
5636,9,2010-11-22,C,"Arenal Building Enterprises","7785 NW 146 Street",,"Miami Lakes",FL,33016,B,Shopping<br>Center<br>Mngr.,CH,,1250.00,,"Arenal Building Enterprises"
5636,10,2010-11-22,C,"Villaverde Properties, Inc.","7785 NW 146 Street",,"Miami Lakes",FL,33016,B,Property<br>Managers,CH,,1250.00,,"Villaverde Properties, Inc."
5636,11,2010-11-22,C,"Granada Shopping Plaza, Inc.","1390 South Dixie Highway, Suite 2120",,"Coral Gables",FL,33146-2945,B,Shopping<br>Center<br>Mngr.,CH,,1250.00,,"Granada Shopping Plaza, Inc."
5636,12,2010-11-22,C,"Sheridan Enterprises, Inc.","7785 NW 146 Street",,"Miami Lakes",FL,33016,B,Property<br>Managers,CH,,1250.00,,"Sheridan Enterprises, Inc."
5636,13,2010-11-22,C,"Krome Grove Investors, LLC","10165 NW 19th Street",,Miami,FL,33172,B,Investors,CH,,5000.00,,"Krome Grove Investors, LLC"
5636,14,2010-11-22,C,"Corwil Architects, Inc.","4102 Laguna Street",,"Coral Gables",FL,33146,B,Architects,CH,,5000.00,,"Corwil Architects, Inc."
5636,7,2010-11-24,E,"US Century Bank","2301 NW 87 Avenue",,Doral,FL,33172,,,MO,"Check Order",42.28,,"US Century Bank"
5636,1,2010-11-30,E,"Stephen  Cody","16610 SW 82nd CT",,"Palmetto Bay",FL,33157,,,MO,"Legal Fees",5000.00,,Cody
5636,15,2010-11-30,C,GreenbergTraurig,"8400 NW 36th Street, Suite 400",,Miami,FL,33166,B,Lawyers,CH,,3000.00,,GreenbergTraurig
5636,16,2010-11-30,C,"Ford Engineers, Inc.","1950 N.W. 94th Avenue, 2nd Floor",,Miami,FL,33172,B,Engineers,CH,,100.00,,"Ford Engineers, Inc."
5636,17,2010-11-30,C,"The Curtis Group, Inc.","7520 S. Red RD., Suite M",,"South Miami",FL,33143,B,Marketing,CH,,500.00,,"The Curtis Group, Inc."
5636,18,2010-11-30,C,"Ford, Armenteros & Manucy, Inc","1950 NW 94th Avenue, 2nd Floor",,Miami,FL,33172,B,Engineers,CH,,100.00,,"Ford, Armenteros & Manucy, Inc"
5636,19,2010-12-01,C,"Demetra D. Burton","4000 Island Boulevard, Apt. 2602",,Aventura,FL,33160,I,Executive<br>Assistance,CH,,250.00,,Burton
5636,20,2010-12-03,C,"CEMEX Materials, LLC","1501 Belvedere Road",,"West Palm Beach",FL,33406,B,Cement<br>Company,CH,,2500.00,,"CEMEX Materials, LLC"
5636,21,2010-12-09,C,"SHOMA Development Corporation","5835 Blue Lagoon Drive, 4th Floor",,Miami,FL,33126,B,Construction<br>Company,CH,,1000.00,,"SHOMA Development Corporation"
5636,2,2010-12-10,E,"Clerk of Courts","175 NW 1st Avenue, 27th Floor Box #7",,Miami,FL,33012,,,MO,"CD Related<br>to Recall",37.50,,"Clerk of Courts"
5636,3,2010-12-12,E,"Board of County Commissioners","2700 NW 87th Ave",,Miami,FL,33172,,,MO,"CD of<br>Registered<br>Voters",20.00,,"Board of County Commissioners"
6002,1,2010-12-12,C,"Arun  Sharma","4849 Ronda Street",,"Coral Gables",FL,33146-1729,I,Information<br>Technology,CA,,500.00,D,Sharma
6002,2,2010-12-12,C,"Arun  Sharma","4849 Ronda Street",,"Coral Gables",FL,33146-1729,I,"Information Technology",CH,,500.00,A,Sharma
5636,22,2010-12-12,C,"Dade County PBA","10680 NW 25th ST",,Miami,FL,33172,C,PAC,CH,,10000.00,,"Dade County PBA"
5636,23,2010-12-12,C,"White Rock Quarries","P.O. Box 15065",,"West Palm Beach",FL,33416-5065,B,Rock<br>Quarry,CH,,2500.00,,"White Rock Quarries"
5636,24,2010-12-12,C,"Manuel J. Rodriguez","5955 SW 88th Court",,Miami,FL,33173,I,Engineer,CH,,220.00,,Rodriguez
5636,25,2010-12-12,C,"Maria V. Fogarty","6790 SW 64th Street",,Miami,FL,33143-3102,I,(CPA)<br>Accountant,CH,,1130.00,,Fogarty
5636,26,2010-12-12,C,"Pedro G. Hernandez","8495 SW 68th Street",,Miami,FL,33143-2435,I,Engineer,CH,,150.00,,Hernandez
5636,27,2010-12-12,C,"Cruz Transportation Consultant","9701 SW 120th Street",,Miami,FL,33176-4901,B,Transportation,CH,,500.00,,"Cruz Transportation Consultant"
5636,28,2010-12-12,C,"William  Ho","7331 SW 61st Street",,Miami,FL,33143,I,Engineer,CH,,250.00,,Ho
5636,29,2010-12-12,C,"Rene  Silva","811 Parma Ave",,"Coral Gables",FL,33146,I,Engineer,CH,,750.00,,Silva
5636,30,2010-12-12,C,"Arun  Sharma","4849 Ronda Street",,"Coral Gables",FL,33146-1729,I,Information<br>Technology,CA,,500.00,,Sharma
5636,31,2010-12-12,C,"Pedro  Modia","9250 West Flagler ST",,Miami,FL,33174,I,Engineer,CH,,500.00,,Modia
5636,32,2010-12-12,C,"Frank V. Isabella","11300 SW 120th Street",,Miami,FL,33176,I,Accountant,CH,,500.00,,Isabella
5636,33,2010-12-12,C,"Stephen E. Romig","8681 NW 57th CT.",,"Coral Springs",FL,33067-2872,I,Engineer,CH,,500.00,,Romig
5636,8,2010-12-15,E,"US Century Bank","2301 NW 87th Avenue",,Doral,FL,33172,,,MO,"Check Order",33.60,,"US Century Bank"
5636,4,2010-12-16,E,"Ivy  Korman","1960 SW 28th Way",,"Ft. Lauderdale",FL,33312,,,MO,Signature<br>ID,5000.00,,Korman
5636,34,2010-12-20,C,"Lanzo Construction Co., FL","125 SE 5th Court",,"Deerfield Beach",FL,33441,B,Construction,CH,,5000.00,,"Lanzo Construction Co., FL"
5636,35,2010-12-20,C,"Meridian International Group","P.O. Box 331990",,Miami,FL,33133,B,Government<br>Consultant,CH,,2000.00,,"Meridian International Group"
5636,36,2010-12-20,C,"Pedro R Pelaez","6955 NW 77th Ave, #204",,Miami,FL,33166,I,Communications,CH,,3000.00,,Pelaez
5636,37,2010-12-20,C,"Edwin W. Hannum","16135 Emerald Estates Drive, Apt. 269",,Weston,FL,33331-6128,I,Health<br>Care<br>Provider,CH,,250.00,,Hannum
5636,38,2010-12-20,C,"Francis T. Jantzen III","17982 NW 9th CT,",,"Pembroke Pines",FL,33029-3113,I,Health<br>Care<br>Provider,CH,,250.00,,"Jantzen III"
5636,39,2010-12-20,C,"Communitel, Inc.","6955 NW 77th Ave, Suite 204",,Miami,FL,33166,B,Communications,CH,,500.00,,"Communitel, Inc."
5636,40,2010-12-20,C,"Miami Dade Ambulance Service","2766 NW 62nd ST",,Miami,FL,33147,B,Medical<br>Transport,CH,,5000.00,,"Miami Dade Ambulance Service"
5636,41,2010-12-20,C,"A&R Fund, LLC","15500 New Barn Road",,"Miami Lakes",FL,33014,B,Construction,CH,,1000.00,,"A&R Fund, LLC"
5636,42,2010-12-20,C,"Maureen O Friedman","6328 NW 175 Ter",,Miami,FL,33015-4437,I,Medical<br>Equip.<br>Repair,CH,,500.00,,Friedman
5636,9,2010-12-20,E,"US Century Bank","2301 NW 87th Avenue",,Doral,FL,33172,,,MO,"Account Maintenance Fee",14.00,,"US Century Bank"
5636,5,2010-12-22,E,"ICDA Investigations, Inc.","3010 NW 17th Ave",,Miami,FL,33142,,,MO,"Investigative Services",5000.00,,"ICDA Investigations, Inc."
5636,43,2010-12-27,C,"John  Lowell Jr.","185 W Sunrise Avenue",,"Coral Gables",FL,33133-6909,I,,CH,,100.00,,"Lowell Jr."
5636,6,2010-12-28,E,"Stephen  Cody","16610 SW 82nd CT",,"Palmetto Bay",FL,33157,,,MO,Printing,475.00,,Cody
5715,1,2011-01-03,E,"Stephen                         Cody","16610 SW 82nd CT              ","                              ","Palmetto Bay        ",FL,"33157    ",,,MO,"Legal Fees                              ",9000.00,,Cody
5715,2,2011-01-04,E,"Stephen                         Cody","16610 SW 82nd CT              ","                              ","Palmetto Bay        ",FL,"33157    ",,,MO,"Legal Fees                              ",9000.00,,Cody
5715,3,2011-01-05,E,"Stephen                         Cody","16610 SW 82nd CT              ","                              ","Palmetto Bay        ",FL,"33157    ",,,MO,"Legal Fees                              ",7000.00,,Cody
5715,1,2011-01-09,C,"Miami Dade Limestone Products","13292 NW 118th Ave            ","                              ","Miami               ",FL,"33178    ",B,Limestone<br>Product,CH,"                      ",2500.00,,"Miami Dade Limestone Products"
5715,2,2011-01-09,C,"Hector                          Alcalde","2111 Wilson Blvd., STE 850    ","                              ","Arlington           ",VA,222013051,I,"Attorney            ",CH,"                      ",500.00,,Alcalde
5715,3,2011-01-09,C,"Nancy                G.         Prowitt","3749 N. Tazewell Street       ","                              ","Arlington           ",VA,"22207    ",I,"Lobbying            ",CH,"                      ",500.00,,Prowitt
5715,4,2011-01-09,C,"Alcalde & Fay","2111 Wilson Boulevard, 8th Flo","                              ","Arlington           ",VA,222013001,B,"Attorney            ",CH,"                      ",2500.00,,"Alcalde & Fay"
5715,5,2011-01-10,C,"Local NO.349 Electro PAC Fund","1657 NW 17th Avenue           ","                              ","Miami               ",FL,331252346,C,"PAC                 ",CH,"                      ",5000.00,,"Local NO.349 Electro PAC Fund"
5715,6,2011-01-10,C,"Dr. Barbara          M.         Carey","12881 Cocoa Pine Drive        ","                              ","Boyton Beach        ",FL,"33436    ",I,"Funeral<br>Home Owner",CH,"          <br>          <br>",1000.00,,Carey
5715,4,2011-01-10,E,"Coffey                          Burlington","2699 South Bayshore Drive, Penthouse","                              ","Miami               ",FL,"33133    ",,,MO,"Legal Fees<br>          <br>          <br>       ",20000.00,,Burlington
5715,7,2011-01-11,C,"PAC 487-IUOE 487 CCE","1425 NW 36 Street             ","                              ","Miami               ",FL,"33142    ",C,"PAC                 ",CH,"                      ",500.00,,"PAC 487-IUOE 487 CCE"
5715,8,2011-01-11,C,"Oscar                R.         Gonzalez M.D.","600 Grapetree Drive, Apt 5-DN ","                              ","Key Biscayne        ",FL,"33149    ",I,"Retired<br>Doctor   ",CH,"                      ",1000.00,,"Gonzalez M.D."
5715,9,2011-01-11,C,"Elyse                K.         Targ","5735 SW 130th Street          ","                              ","Pinecrest           ",FL,"33156    ",I,"                    ",CH,"                      ",50.00,,Targ
5715,10,2011-01-12,C,"Susan                Knapp      Pinnas","1140 Alfonso Ave              ","                              ","Coral Gables        ",FL,331463210,I,Health<br>Care<br>Provider,CH,"          <br>          <br>",250.00,,Pinnas
5715,11,2011-01-12,C,"Gregory              W.         Fischer","1717 N. Bayshore Drive, Apt. 3335","                              ","Miami               ",FL,"33132    ",I,Health<br>Care<br>Provider,CH,"          <br>          <br>",250.00,,Fischer
5715,12,2011-01-12,C,"Marta                           Yee","2400 S.W. 105th Ct.           ","                              ","Miami               ",FL,"33165    ",I,"Mortgage<br>Broker  ",CH,"                      ",500.00,,Yee
5715,13,2011-01-12,C,"Eugenio              L.         Ochoa","14203 Alamanda Ave            ","                              ","Miami Lakes         ",FL,"33014    ",I,"Engineer            ",CH,"                      ",1000.00,,Ochoa
5715,14,2011-01-12,C,"F & M Parking, LLC","315 Atlantic Isle             ","                              ","Sunny Isles Beach   ",FL,"33160    ",B,"Parking<br>Facility ",CH,"                      ",250.00,,"F & M Parking, LLC"
5715,15,2011-01-12,C,"Felix                M.         Lasarte P.L.","3470 NW 82nd Avenue, Suite 660","                              ","Doral               ",FL,"33122    ",I,"Lawyer              ",CH,"                      ",500.00,,"Lasarte P.L."
5715,16,2011-01-12,C,"Melones Grill, Inc.","5985 West 25th Ct., Ste. 101-104","                              ","Hialeah             ",FL,"33016    ",B,"Restaurant<br>         ",CH,"          <br>          <br>",1000.00,,"Melones Grill, Inc."
5715,17,2011-01-12,C,"Waste Management","P.O. Box 3027                 ","                              ","Houston             ",TX,"77253    ",B,"Waste<br>Management ",CH,"                      ",3000.00,,"Waste Management"
5715,18,2011-01-12,C,"Carlos               F.         Bonzon","601 San Juan Drive            ","                              ","Coral Gables        ",FL,"33143    ",I,"Engineer            ",CH,"                      ",500.00,,Bonzon
5749,1,2011-01-12,C,"Felix                M.         Lasarte P.L.","3470 NW 82nd Avenue, Suite 660","                              ","Doral               ",FL,"33122    ",I,"Lawyer              ",CH,"                      ",500.00,D,"Lasarte P.L."
5749,2,2011-01-12,C,"Felix                M.         Lasarte P.L.","3470 NW 82nd Avenue, Suite 660","                              ","Doral               ",FL,"33122    ",B,"Lawyer              ",CH,"                      ",500.00,A,"Lasarte P.L."
5749,3,2011-01-12,E,NAVARRO,"3949 SW 8 ST",,"CORAL GABLES",FL,33134,,,MO,"CELL PHONE",76.03,A,NAVARRO
5715,5,2011-01-14,E,"Stephen                         Cody","16610 SW 82nd CT              ","                              ","Palmetto Bay        ",FL,"33157    ",,,MO,"Consulting<br>Radio<br>Monitoring,Digital<br>tracking",7500.00,,Cody
5715,19,2011-01-17,C,"Marilyn              M.         Hodgkins","7334 Pepper Pike Drive        ","                              ","Miami               ",FL,330152227,I,"                    ",CH,"                      ",25.00,,Hodgkins
5715,20,2011-01-19,C,"Andrew               J.         Markus","6900 SW 64th Street           ","                              ","Miami               ",FL,331433002,I,"Lawyer              ",CH,"                      ",150.00,,Markus
5715,21,2011-01-20,C,"Jose                 Manuel     Fernandez","8030 SW 16th Street           ","                              ","Miami               ",FL,"33155    ",I,"                    ",CH,"                      ",100.00,,Fernandez
5715,22,2011-01-20,C,"Century Gardens Village, LLLP","2301 NW 87 Avenue, 6th Floor  ","                              ","Miami               ",FL,"33172    ",B,"Apartments          ",CH,"                      ",500.00,,"Century Gardens Village, LLLP"
5715,23,2011-01-20,C,"Century Homebuilders of South","2301 NW 87 Avenue, 6th Floor  ","                              ","Doral               ",FL,"33172    ",B,"Homebuilders        ",CH,"                      ",500.00,,"Century Homebuilders of South"
5715,24,2011-01-20,C,"Century Tower, LLC","2301 NW 87th Avenue, 6th FLoor","                              ","Doral               ",FL,"33172    ",B,"Apartments          ",CH,"                      ",500.00,,"Century Tower, LLC"
5715,25,2011-01-20,C,"Century Partners Group","2301 NW 87th Avenue, 6th Floor","                              ","Doral               ",FL,"33172    ",B,"Investors           ",CH,"                      ",1000.00,,"Century Partners Group"
5715,26,2011-01-20,C,"Century Gardens, LLLP","2301 NW 87th Avenue, 6th Floor","                              ","Miami               ",FL,"33172    ",B,"Apartments          ",CH,"                      ",2500.00,,"Century Gardens, LLLP"
5749,2,2011-01-20,E,"US CENTURY BANK","2301 NW 87 AVE",,"DORAL ",FL,33172,,,MO,"BANK CHARGE",14.00,A,"US CENTURY BANK"
5715,6,2011-01-21,E,"Cary                            Roque","3881 West Flagler Street, #208","                              ","Miami               ",FL,"33134    ",,,MO,"Media Consultant                        ",1000.00,,Roque
5715,27,2011-01-23,C,"Christopher          J.         Hodgkins","900 Biscayne Blvd., Suite 1901","                              ","Miami               ",FL,"33132    ",I,"Consulting          ",CH,"                      ",500.00,,Hodgkins
5715,28,2011-01-24,C,"Becker & Poliakoff, P.A.","3111 Stirling Road            ","                              ","Ft. Lauderdale      ",FL,"33312    ",B,"Lawyers             ",CH,"                      ",1000.00,,"Becker & Poliakoff, P.A."
5715,29,2011-01-24,C,"Mario                E.         Jardon","2555 Collins Ave, #1010       ","                              ","Miami Beach         ",FL,331404776,I,"Psychology          ",CH,"                      ",1000.00,,Jardon
5715,30,2011-01-25,C,"Barbara              S.         Hagan","7336 Bay Hill Drive           ","                              ","Hialeah             ",FL,330152208,I,"                    ",CH,"                      ",100.00,,Hagan
5715,31,2011-01-27,C,"Michael                         Colodny","5910 SW 33rd Lane             ","                              ","Ft. Lauderdale      ",FL,"33312    ",I,"Lawyer              ",CH,"                      ",1000.00,,Colodny
5715,32,2011-01-27,C,"Building & Construction Issues","104 W. Jefferson Street       ","                              ","Tallahassee         ",FL,"32301    ",C,"PAC                 ",CH,"                      ",5000.00,,"Building & Construction Issues"
5715,33,2011-01-27,C,"Titan America","455 Fairway Drive             ","                              ","Deerfield Beach     ",FL,"33441    ",B,"Cement<br>Company   ",CH,"                      ",2500.00,,"Titan America"
5715,34,2011-01-28,C,"AJB Globetec Consulting, Inc","3663 SW 8th Street, STE 200   ","                              ","Miami               ",FL,"33135    ",B,"Consulting<br>Firm  ",CH,"                      ",1000.00,,"AJB Globetec Consulting, Inc"
5715,35,2011-01-31,C,"Highway Star Investments, Inc.","1481 NW 22 ST                 ","                              ","Miami               ",FL,"33142    ",B,Real<br>Estate<br>Investors,CH,"          <br>          <br>",1000.00,,"Highway Star Investments, Inc."
5715,36,2011-02-01,C,"Crown Corr, Inc.","P.O. Box 1750 ",,"Highland ",IN,46322-0750,B,(Missing),CH,,5000.00,,"Crown Corr, Inc."
5715,37,2011-02-01,C,"Ideal Pharmacy","344 West 65th Street",,Hialeah,FL,33012,B,Pharmaceuticals,CH,,5000.00,,"Ideal Pharmacy"
5749,3,2011-02-01,C,"Crown Corr, Inc.","P.O. Box 1750 ",,"Highland ",IN,46322-0750,B,(Missing),CH,,5000.00,D,"Crown Corr, Inc."
5749,4,2011-02-01,C,"Crown Corr, Inc.","P.O. Box 1750 ",,"Highland ",IN,46322-0750,B,"management company",CH,,5000.00,A,"Crown Corr, Inc."
5715,7,2011-02-02,E,"Raphael  De Varona","51 West 63rd Street",,"Hialeah, FL",FL,33012,,,MO,"Campaign Work",600.00,,"De Varona"
5715,38,2011-02-02,C,"Pearl Media, LLC","363 Route 46 West, Bldg. 1, Suite 260",,Fairfield,NJ,07004,B,Media,CH,,500.00,,"Pearl Media, LLC"
5715,39,2011-02-02,C,"Inima USA Construction","201 S. Biscayne Blvd, FL 28",,Miami,FL,33131,B,Construction,CH,,500.00,,"Inima USA Construction"
5715,40,2011-02-03,C,"Kids Therapy Connection Inc.","5775 SW 42 Terrace",,Miami,FL,33155,B,Child<br>Therapy,CH,,1000.00,,"Kids Therapy Connection Inc."
5715,41,2011-02-03,C,"Susan  Fried","1875 NE 197th Terrace",,"North Miami Beach",FL,33179-3116,I,Lobbyist,CH,,1000.00,,Fried
5715,8,2011-02-09,E,"Metro PCS",,,Miami,FL,33012,,,MO,"Cell Phone",48.00,,"Metro PCS"
5715,9,2011-02-09,E,"Stephen  Cody","16610 SW 82nd CT",,"Palmetto Bay",FL,33157,,,MO,"Legal Fees",4565.75,,Cody
5749,1,2011-02-09,E,"Metro PCS",,,Miami,FL,33012,,,MO,"Cell Phone",48.00,D,"Metro PCS"
5715,10,2011-02-11,E,"Daniel  Hernandez","344 West 65th Street",,Hialeah,FL,33012,,,MO,"Cell Phone",48.00,,"Hernandez "
5751,1,2011-02-19,C,"ASBESTOS WORKERS LOCAL 60","13000 NW 47 AVE",,MIAMI,FL,33054,C,PAC,CH,,1000.00,,"ASBESTOS WORKERS LOCAL 60"
5751,2,2011-02-19,C,"THOMAS K MURPHY","414 SEVILLA AVE",,"CORAL GABLES",FL,33134,I,ATTORNEY,CH,,500.00,,MURPHY
5751,3,2011-02-19,C,"EMF & ASSOCIATES","9100 SOUTH DADELAND BLVD",SUITE-900,MIAMI,FL,33156,B,CONSULTANTS,CH,,500.00,,"EMF & ASSOCIATES"
5751,4,2011-02-19,C,"PLUMBERS LOCAL UNION #519","14105 NW 58 COURT",,"MIAMI LAKES",FL,33014,B,PAC,CH,,1000.00,,"PLUMBERS LOCAL UNION #519"
5751,5,2011-02-19,C,"THE GRAHAM COMPANIES","6843 MAIN ST",,"MIAMI LAKES",FL,33014,B,PROPERTY<br>MANAGERS,CH,,1000.00,,"THE GRAHAM COMPANIES"
5751,6,2011-02-19,C,"CAROL G WYLLIE","8541 GLENCAIRN LANE",,"MIAMI LAKES ",FL,33016,I," PROPERTY<br>MANAGER",CH,,500.00,,WYLLIE
5751,7,2011-02-19,C,"LUIS O MARTINEZ","8531 GLENCAIRN LANE",,"MIAMI LAKES",FL,33016,I,PROPERTY<br>MANAGER,CH,,500.00,,MARTINEZ
5751,8,2011-02-19,C,"STUART  WYLLIE",8541,"GLENCAIRN LANE","MIAMI LAKES",FL,33016,I,PROPERTY<br>MANAGER,CH,,500.00,,WYLLIE
6003,1,2011-02-19,C,"PLUMBERS LOCAL UNION #519","14105 NW 58 COURT",,"MIAMI LAKES",FL,33014,B,PAC,CH,,1000.00,D,"PLUMBERS LOCAL UNION #519"
6003,2,2011-02-19,C,"PLUMBERS LOCAL UNION #519","14105 NW 58 COURT",,"MIAMI LAKES",FL,33014,C,PAC,CH,,1000.00,A,"PLUMBERS LOCAL UNION #519"
5751,1,2011-02-19,E,"CREATIVEIDEAS ADVERTISING","3175 SW 8 ST",,MAIMI,FA,33135,,,MO,"PRODUCTION,ARTWORK,PRINT",33749.32,,"CREATIVEIDEAS ADVERTISING"
5751,2,2011-02-19,E,"BOARD OF COUNTY COMMISSSION","2700 NW 87 AVE",,MAIMI,FL,33172,,,MO,AB-LIST,160.00,,"BOARD OF COUNTY COMMISSSION"
5751,3,2011-02-19,E,"CARIDAD  ROQUE","3881 WEST FLAGLER ST",#208,MIAMI,FL,33134,,,MO,MEDIA-FEB-2011,1000.00,,ROQUE
5751,4,2011-02-19,E,"STEPHEN M CODY","16610 SW 82 CT",,"PALMETTO BAY",FL,33157,,,MO,"LEGAL   <br>EXPENSES",2000.00,,CODY
5751,5,2011-02-19,E,"SHUTSS & BOWEN ATT","201 S BISCAYNE BLVD",,MIAMI,FL,33131,,,MO,LEGAL<br>EXPENSES,10000.00,,"SHUTSS & BOWEN ATT"
5751,9,2011-02-20,C,"RAUL  GONZALEZ","1955 NW 110 AVE",,MIAMI,FL,33172,I,PAVING/ASPHALT,CH,,2000.00,,GONZALEZ
5751,10,2011-02-20,C,"COMMUNITEL,INC.","6955 NW 77 AVE #204",,MIAMI,FL,33166,B,COMMUNICATIONS,CH,,3000.00,,"COMMUNITEL,INC."
5751,11,2011-02-20,C,"MERIDIAM INTERNATIONAL GROUP","PO BOX 331990",,MIAMI,FL,33133,B,GOVERNMENT<br>CONSULTANS,CH,,2000.00,,"MERIDIAM INTERNATIONAL GROUP"
5751,12,2011-02-20,C,"DADE COUNTY PBA","10680 NW 25ST",,MIAMI,FL,33172,C,PAC,CH,,10000.00,,"DADE COUNTY PBA"
5751,13,2011-02-20,C,"STRATEGIC EDGE INC","235 CATALONIA AVE",,"CORAL GABLES",FL,33134,B,CONSULTING<br>FIRM,CH,,1000.00,,"STRATEGIC EDGE INC"
5751,14,2011-02-20,C,"BARRETO GROUP,INC","235 CATALONIA AVE",,"CORAL GABLES",FL,33134,B,REAL<br>ESTATE,CH,,1000.00,,"BARRETO GROUP,INC"
5751,15,2011-02-20,C,"VULCAN MATERIALS COMP.","PO BOX 385014",,BIRMINGHAM,AL,35238,B,FL<br>ROCK-PAC,CH,,1500.00,,"VULCAN MATERIALS COMP."
5751,16,2011-02-21,C,"6201  OF MIAMI LLC","6201 SW 70 ST  2ND FLOOR",,MIAMI,FL,33143,B,ENGINEERS,CH,,5000.00,,"6201  OF MIAMI LLC"
5751,17,2011-02-21,C,"MILIAN SWAIN & ASSOCIATES","2025 SW 32 AVE",,MIAMI,FL,33145,B,ENGINEERS,CH,,500.00,,"MILIAN SWAIN & ASSOCIATES"
5751,6,2011-02-21,E,"TROPICAL REPORTING,IN","10210 SW 137 PLACE",,MAIMIA,FL,33186,,,MO,"COURIER ",95.40,,"TROPICAL REPORTING,IN"
5751,7,2011-02-21,E,"COFFEY BURLINGTON","2699 SOUTH BAYSHORE DR.",,MIAMI,FL,33133,,,MO,"LEGAL EXPENSE",7930.75,,"COFFEY BURLINGTON"
5751,8,2011-02-21,E,"NATIONAL REPORTING SERVICE","66 WEST FLAGLER ST","SUITE 310",MIAMI,FL,33130,,,MO,TRANSCRIPT,1482.75,,"NATIONAL REPORTING SERVICE"
5751,18,2011-02-22,C,"KENNTH M GOMULKA","642 CARRINGTON LANE",,WESTON,FL,33326,I,FACILITY<br>MAINTENANCE,CH,,1000.00,,GOMULKA
5751,19,2011-02-22,C,"SHOMA DEVELOPMENT","3470 NW 82 AVE #988",,DORAL,FL,33122,B,DEVELOPERS,CH,,1000.00,,"SHOMA DEVELOPMENT"
5751,20,2011-02-22,C,"GOMEZ BARKER ASSOCIATES","2350 CORAL WAY #301",,CORALGABLES,FL,33145,B,GOVERNMENT<br>RELATIONS,CH,,1000.00,,"GOMEZ BARKER ASSOCIATES"
5751,21,2011-02-23,C,"MRC MFG","28117 GROESBECK HWY",,ROSEVILLE,MI,48066,B,MANUFACTURING<br>COMPANY,CH,,5000.00,,"MRC MFG"
5751,22,2011-02-23,C,"J.S. OF SOUTH FLORIDA ,LLC","11400 W FLAGLER ST #202",,MIAMI,FL,33174,B,"MARKETING ",CH,,250.00,,"J.S. OF SOUTH FLORIDA ,LLC"
5751,23,2011-02-23,C,"J.S. PARTNERSHIP LTD","11400 WEST FLAGLER ST # 202",,MIAMI,FL,33174,B,GENERAL<br>CONTRACTORS,CH,,250.00,,"J.S. PARTNERSHIP LTD"
5751,24,2011-02-24,C,"LUIS P RABELL","5720 SW 82 ST",,MIAMI,FL,33143,I,,CH,,50.00,,RABELL
5751,25,2011-02-24,C,"RICHARD M GOMEZ","6095 SW 25 ST",,"MIAMI ",FL,33155,I,ATTORNEY,CH,,200.00,,GOMEZ
5751,26,2011-02-24,C,"MILO HOLDINGS II LLC","2100 SW 4 AVE",,MIAMI,FL,33029,B,PROPERTY<br>MANAGERS,CH,,250.00,,"MILO HOLDINGS II LLC"
5751,27,2011-02-24,C,"JUAN JR C MAYOL","1400 CORAL WAY",,"CORAL GABLES",FL,33134,I,ATTORNEY,CH,,500.00,,"MAYOL "
5751,28,2011-02-24,C,"JOSEPH G GOLDSTEIN","510 NW 84 AVE #116",,PLANTATION,FL,33324,I,ATTORNEY,CH,,500.00,,GOLDSTEIN
5751,29,2011-02-24,C,"FL EAST COAST INDUSTRIES","4601 TOUCHTON ROAD EAST","BUILDING 300 SUITE 3200",JACKSONVILLE,FL,32246,B,CONSTRUCTION,CH,,2000.00,,"FL EAST COAST INDUSTRIES"
5751,30,2011-02-24,C,"TOWNE CONSTRUCTION","3315 NW 167 ST",,"MIAMI GARDENS ",FL,33056,B,CONSTRUCTION,CH,,500.00,,"TOWNE CONSTRUCTION"
5751,31,2011-02-24,C,"PRIME MANAGEMENT GROUP","4651 SHERIDAN ST # 480",,HOLLYWOOD,FL,33021,B,MANAGEMENT<br>COMPANY,CH,,150.00,,"PRIME MANAGEMENT GROUP"
