"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
21621,1,2021-02-01,C,"JULIE HARRIS NELSON","44 WEST FLAGLER STREET"," SUITE 2100",MIAMI,FL,33130,S,JUDGE,LO,,1500.00,,NELSON
21621,1,2021-02-08,E,INTUIT,"2700 COAST AVE",,"MOUNTAIN VIEW",CA,94043,,,MO,"CHECK ORDER",40.21,,INTUIT
21621,2,2021-02-11,C,"MELVIN  THOMAS JR.","PO BOX 17-3542",,HIALEAH,FL,33017,I,,MO,,100.00,,"THOMAS JR."
21685,1,2021-03-25,C,"MELVIN  THOMAS, JR","PO BOX 17-3542",,HIALEAH,FL,33017,I,,CH,,100.00,,"THOMAS, JR"
21777,3,2021-04-02,C,"JOSEPH  HARRIS","3390 PEPPERHILL ROAD",,LEXINGTON,KY,40502,I,RETIRED,CH,,1000.00,,HARRIS
21777,4,2021-04-29,C,"MELANIE  SMITH","4400 WEST SPRUCE STREET",#243,TAMPA,FL,33607,I,ATTORNEY,CH,,150.00,,SMITH
21777,1,2021-04-30,C,"JAMES E BARNETT SR","19600 DALE ST",,DETROIT,MI,48219,I,RETIRED,CH,,500.00,,"BARNETT SR"
21777,2,2021-04-30,C,"PATRICK  NELSON","19723 SHAFTSBURY",,DETROIT,MI,48219,I,SECURITY<br>GAURD,CH,,1000.00,,NELSON
21777,1,2021-04-30,E,ANEDOT,"1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS",LA,70112-,,,MO,"TRANSACTION FEES",46.60,,ANEDOT
21868,2,2021-05-03,C,"ASSOCIATION GC","5614 CONNECTICUT AVE. NW ",#292,"WASHINGTON ",DC,20015,B,EXECUTIVE<br>MANAGEMENT,IK,"CAMPAIGN WEBSITE",1000.00,,"ASSOCIATION GC"
21868,1,2021-05-27,C,"JOHN  KOZYAK","9840 SW 63RD CT",,MIAMI,FL,33156,I,ATTORNEY,CH,,250.00,,KOZYAK
21868,1,2021-05-27,E,ANEDOT,"1340 POYDRAS STREET","SUITE 1770","NEW ORLEANS",LA,70112-,,,MO,"TRANSACTION FEE",10.30,,ANEDOT
22091,1,2021-07-10,C,"JOSEPH   KAIGLER","153 NEPONSET STREET ",,"NORWOOD ",MA,02062,I,"ATTORNEY ",CH,,500.00,,"KAIGLER "
22091,2,2021-07-10,C,"LOIS  MCENTYRE","22675 COLONY COURT ",,NOI,MI,48374,I,,CH,,100.00,,MCENTYRE
22091,3,2021-07-11,C,"CHERYL   LARKIN","18641 SOUTHWEST 39TH STREET ",,"MIRAMAR ",FL,33029,I,"RETIRED ",CH,,50.00,,LARKIN
22091,4,2021-07-15,C,"LORNA  FOSTER","1810 PALISADES DR",,"WEST PALM BEACH ",FL,33411,I,PEDIATRICIAN<br>,CH,,100.00,,"FOSTER "
22091,1,2021-07-31,E,ANEDOT,"1340 POYDRAS STREET ","SUITE 1770","NEW ORLEANS ",LA,70112,,,MO,"TRANSACTION FEES ",31.20,,"ANEDOT "
22208,1,2021-08-31,C,"AGENORIA   POWELL","20030 NORTHWEST 63RD PLACE ",,HIALEAH,FL,33015,I,"RETIRED ",CH,,50.00,,"POWELL "
22208,2,2021-08-31,C,"LOIS  MCENTYRE","22675 COLONY CT ",,"NOVI ",MI,48374,I,DIRECTOR<br>OF<br>OPERATIONS,CH,,250.00,,"MCENTYRE "
22208,3,2021-08-31,C,"ABE  GARCIA","736 WILD FLOWER COURT ",,"WAYLAND ",MI,49348,I,"RETIRED ",CH,,100.00,,"GARCIA "
22208,4,2021-08-31,C,"MELANIE   GRANT BASSIN","19320 NE 23RD AVE",,MIAMI,FL,33180,I,"ATTORNEY ",CH,,150.00,,"GRANT BASSIN "
22208,5,2021-08-31,C,"CHARLES   ALEXANDER","3210 FOREST RUN DRIVE ",,"FORESTVILLE ",MD,20747,I,"RETIRED ",CH,,100.00,,ALEXANDER
22208,6,2021-08-31,C,"LYNN   LABROUSSE WALKER","962 NW 206 TERR",,MIAMI,FL,33169,I,CHIROPRACTOR<br>,CH,,50.00,,"LABROUSSE WALKER "
22208,7,2021-08-31,C,"NATHAN   SANDERS","15690 ADDISON STREET ",,"SOUTHFIELD ",MI,48075,I,"RETIRED ",CH,,100.00,,"SANDERS "
22208,8,2021-08-31,C,"NATHAN  SANDERS","13820 EMERSON ST. APT 102",,"PALM BEACH GARDENS ",FL,33418,I,,CH,,100.00,,SANDERS
22208,1,2021-08-31,E,ANEDOT,"1340 Poydras Street ","Suite 1770","New Orleans",LA,70112,,,MO,"TRANSACTION FEES",38.40,,ANEDOT
22248,18,2021-09-01,C,"JULIE HARRIS   NELSON","44 WEST FLAGLER STREET","SUITE 2100",MIAMI,FL,33130,S,JUDGE,LO,,500.00,,"NELSON "
22248,1,2021-09-01,C,"KRISTI  STEPP","19380 PARKSIDE STREET",,DETROIT,MI,48221,I,CONSULTANT,CH,,50.00,,STEPP
22248,2,2021-09-02,C,"MONIQUE  OLLIE","375 MOUNT PROSPECT AVENUE",,NEWARK,NJ,07104,I,ENGINEER,CH,,100.00,,OLLIE
22248,3,2021-09-02,C,"TIFFANY  ALBERT","62 PINE GATE DRIVE",,"BLOOMFIELD HILLS",MI,48304,I,HEALTHCARE<br>EXECUTIVE,CH,,500.00,,ALBERT
22248,4,2021-09-02,C,"KRISTI I STEPP","19380 PARKSIDE STREET",,DETROIT,MI,48221,I,BUSINESS<br>CONSULTANT,CH,,450.00,,STEPP
22248,5,2021-09-10,C,"DAWN J. MCCLARY","540 PACIFIC STREET",4R,BROOKLYN,NY,11217,I,ATTORNEY,CH,,500.00,,MCCLARY
22248,6,2021-09-23,C,"LATASHA  HINES","2821 SOUTHWEST 175TH AVENUE",,MIRAMAR,FL,33029,I,ATTORNEY,CH,,200.00,,HINES
22248,7,2021-09-23,C,"HANS  OTTINOT","5944 CORAL RIDGE DRIVE","PM 201","CORAL SPRINGS",FL,33076,I,ATTORNEY,CH,,500.00,,OTTINOT
22248,8,2021-09-23,C,"OLANIKE  ADEBAYO","925 NE 199TH STREET",207,MIAMI,FL,33179,I,ATTORNEY,CH,,100.00,,ADEBAYO
22248,9,2021-09-23,C,"CAMILLE  WHITE","1313 NORTHWEST 167TH STREET",,MIAMI,FL,33169,I,ATTORNEY,CH,,100.00,,WHITE
22248,10,2021-09-23,C,"WOODY  CLERMONT","4169 SOUTHWEST 67TH AVENUE",,DAVIE,FL,33314,I,SELF<br>EMPLOYED,CH,,35.00,,CLERMONT
22248,11,2021-09-23,C,"SHERRIA  WILLIAMS","2904 SW 119TH WAY",,MIRAMAR,FL,33025,I,UNITED<br>AUTO,CH,,100.00,,WILLIAMS
22248,12,2021-09-23,C,"SHEENA  BENJAMIN-WISE","6750 N ANDREWS AVENUE, SUITE 200",,"FORT LAUDERDALE",FL,33309,I,ATTORNEY,CH,,250.00,,BENJAMIN-WISE
22248,13,2021-09-23,C,"TIA MARIE SANDERS","PO BOX 0107",,NOVI,MI,48376,I,RETIRED,CH,,50.00,,SANDERS
22248,14,2021-09-23,C,"DAVYRE GIBSON SMITH","701 NW 141 AVENUE",102,"PEMBROKE PINES",FL,33028,I,TEACHER,CH,,25.00,,SMITH
22248,15,2021-09-23,C,"CHRISTINE  LOUISSAINT","162 NORTHEAST 25TH STREET",616,MIAMI,FL,33137,I,ATTORNEY,CH,,75.00,,LOUISSAINT
22248,16,2021-09-23,C,"DYAN  MILES","2080 SOUTH OCEAN DRIVE",212,"HALLANDALE BEACH",FL,33009,I,CONTRACTOR,CH,,50.00,,MILES
22248,17,2021-09-23,C,"HEISE SUAREZ MELVILLE PA","5110 SAN AMARO DRIVE",,"CORAL GABLES",FL,33146,B,"LAW FIRM ",CH,,500.00,,"HEISE SUAREZ MELVILLE PA"
22248,19,2021-09-27,C,"MARGO H. CORBIN","4104 COPPERFIELD DR.",,HARRISBURG,PA,17112,I,RETIRED,CH,,200.00,,CORBIN
22248,1,2021-09-30,E,ANEDOT,"1340 Poydras Street ","SUITE 1770","NEW ORLEANS",LA,70112,,,MO,"TRANSACTION FEES",148.50,,ANEDOT
22248,20,2021-09-30,C,"JULIE  HARRIS NELSON","44 WEST FLAGLER STREET","SUITE 2100",MIAMI,FL,33130,S,JUDGE,LO,,1000.00,,"HARRIS NELSON"
22248,21,2021-09-30,C,"JULIE  HARRIS NELSON","44 WEST FLAGLER STREET","SUITE 2100",MIAMI,FL,33130,S,JUDGE,LO,,6500.00,,"HARRIS NELSON"
22374,1,2021-10-04,C,"LELA  WEEMS","80 PLYMOUTH",,MONTCLAIR,NJ,07042,I,,CH,,100.00,,WEEMS
22374,2,2021-10-04,C,"TODRA  ANDERSON-RHODES","19012 SOUTHWEST 55TH STREET",,MIRAMAR,FL,33029,I,PHYSICIAN,CH,,150.00,,ANDERSON-RHODES
22374,3,2021-10-05,C,"MAROUN P.A.  LAW OFFICES OF WENDY BREWSTER","18520 NW 67TH AVENUE","SUITE 259",MIAMI,FL,33015,B,ATTORNEY,CH,,250.00,,"LAW OFFICES OF WENDY BREWSTER "
22374,4,2021-10-07,C,"S NICKY MITCHELL PA","3440 HOLLYWOOD BOULEVARD","SUITE 415",HOLLYWOOD,FL,33021,B,"LAW FIRM",CH,,25.00,,"S NICKY MITCHELL PA"
22374,5,2021-10-14,C,"CAROL  LAWRENCE","NORTHWEST 207TH STREET",,"MIAMI GARDENS",FL,33169,I,"HEALTHCARE<br>EXEC. ",CH,,500.00,,LAWRENCE
22374,6,2021-10-21,C,"SAKEENA  MATHIS","***Protected Voter***",,,,,I,"FILM MAKER",CH,,250.00,,MATHIS
22374,7,2021-10-26,C,"YVONNE  GARTH","9891 WINDING RIDGE LANE",,DAVIE,FL,33324,I,BUSINESS<br>DEVELOPMENT,CH,,200.00,,GARTH
22374,8,2021-10-31,C,"CARMELITA  SAINTELIEN","1161 NE 142ND ST",,"NORTH MIAMI",FL,33161,I,,CH,,40.00,,SAINTELIEN
22374,9,2021-10-31,C,"ANGELA L.  TAYLOR","1145 NW 47TH ST. ",,MIAMI,FL,33127,I,RETIRED,CH,,500.00,,TAYLOR
22374,10,2021-10-31,C,"MARLIN   BRYAN","101 NE 3rd Ave Ste 1500 ",,"Fort Lauderdale",FL,33301,I,ATTORNEY,CH,,1000.00,,"BRYAN "
22374,11,2021-10-31,C,"SPINAL CONNECTION REHAB","1710 NW 6TH AVE ",,"N MIAMI BEACH ",FL,33162,B,"HEALTHCARE<br>CO. ",CH,,600.00,,"SPINAL CONNECTION REHAB"
22374,12,2021-10-31,C,"LAW OFFICES OF KERTCH CONZE,PA","3600 RED ROAD ",,MIRAMAR,FL,33025,B,"LAW FIRM ",CH,,400.00,,"LAW OFFICES OF KERTCH CONZE,PA"
22374,1,2021-10-31,E,ANEDOT,"1340 Poydras Street Suite 1770 ",,"New Orleans",LA,70112,,,MO,TRANSACTIONFEES,61.10,,ANEDOT
22474,1,2021-11-02,C,"OSCAR   GOMEZ","777 SW 37 AVE ","SUITE 510",MIAMI,FL,33135,I,"ATTORNEY ",CH,,200.00,,"GOMEZ "
22474,2,2021-11-02,C,"JOHN  KOZYAK","9840 SW 63RD CT",,"PINECREST ",FL,33156,I,ATTORNEY,CH,,200.00,,KOZYAK
22474,3,2021-11-03,C,"YOLANDA  STRADER","4310 SW 140 AVE ",,"DAVIE ",FL,33330,I,"ATTORNEY ",CH,,100.00,,STRADER
22474,4,2021-11-03,C,"MICHAEL   SCHLESINGER","1200 BRICKELL AVE ","SUITE 1270",MIAMI,FL,33131,I,ATTORNEY,CH,,500.00,,SCHLESINGER
22474,5,2021-11-03,C,"GERALD  KORNREICH","14 NORTHEAST 1ST AVE, 1208 ",,MIAMI,FL,33132,I,"ATTORNEY ",CH,,200.00,,KORNREICH
22474,6,2021-11-03,C,"PATRICIA  MELVILLE","7766 SW 54 AVE",,"SOUTH MIAMI",FL,33143,I,"ATTORNEY ",CH,,100.00,,MELVILLE
22474,7,2021-11-03,C,"MARK   HEISE","1600 PONCE DE LEON BLVD","SUITE 1205","CORAL GABLES",FL,33134,I,"ATTORNEY ",CH,,100.00,,HEISE
22474,8,2021-11-03,C,"BENEDICT   KUEHNE","100 SE 2ND STREET ","SUITE 3105",MIAMI,FL,33131,I,"ATTORNEY ",CH,,250.00,,KUEHNE
22474,9,2021-11-03,C,"OTTINOT LAW, PA","5944 CORAL RIDGE DRIVE ",,"CORAL SPRINGS ",FL,33076,B,"LAW FIRM ",CH,,300.00,,"OTTINOT LAW, PA "
22474,10,2021-11-10,C,"CARLOS  E.  GONZALEZ","10631 N KENDALL DR","STE 260",MIAMI,FL,33176,I,"ATTORNEY ",CH,,250.00,,"GONZALEZ "
22474,11,2021-11-15,C,"JOHN  LOFTON","5838 SW 74TH TERR, ","STE 260",MIAMI,FL,33143,I,"ATTORNEY ",CH,,100.00,,LOFTON
22474,12,2021-11-16,C,"NATHANIEL   GREEN","6276 HARBOR BEND ",,MARGATE,FL,33063,I,"ATTORNEY ",CH,,300.00,,"GREEN "
22474,13,2021-11-16,C,"JEAN MARIE  MIDDLETON","6005 SNOWY EGRET LANE ",,GREENACRES,FL,33415,I,"ATTORNEY ",CH,,50.00,,MIDDLETON
22474,14,2021-11-16,C,"TODD  PAYNE","110 SOUTHEAST 6TH STREET, 2900",,"FORT LAUDERDALE ",FL,33301,I,"ATTORNEY ",CH,,100.00,,PAYNE
22474,15,2021-11-17,C,"SUSAN   HOLMES-WALKER","21791 HIDDEN RIVERS DRIVE N",,SOUTHFIELD,MI,48075,I,NURSE,CH,,50.00,,"HOLMES-WALKER "
22474,16,2021-11-17,C,"REGINA   POWERS","19660 VILLA DRIVE S. ",,SOUTHFIELD,MI,48076,I,"RETIRED ",CH,,25.00,,"POWERS "
22474,17,2021-11-20,C,"DENISE  BROOKS-WILLIAMS","19225 PARKSIDE",,"DETROIT ",MI,48221,I,"HEALTHCARE<br>EXEC. ",CH,,500.00,,BROOKS-WILLIAMS
22474,18,2021-11-20,C,"LOIS  MCENTYRE","22675 COLONY COURT ",,NOVI,MI,48374,I,"CUSTOMER<br>CARE REP",CH,,500.00,,MCENTYRE
22474,19,2021-11-20,C,"CHERYL  STEVENS","11400 WINDLEAF COURT, O",,"RESTON ",VA,20194,I,"ANALYST ",CH,,25.00,,STEVENS
22474,20,2021-11-20,C,"MONIQUE   OLLIE","375 MT PROSPECT AVE",,"NEWARK ",NJ,07104,I,ENGINEER,CH,,500.00,,"OLLIE "
22474,21,2021-11-21,C,"CRAIG   ROLLE","611 NORTH HYER AVE ",,"ORLANDO ",FL,32803,I,"ATTORNEY ",CH,,35.00,,ROLLE
22474,1,2021-11-30,E,ANEDOT,"1340 Poydras Street Suite 1770 ",,"New Orleans",LA,70112,,,MO,"TRANSACTION FEES ",181.70,,ANEDOT
22595,2,2021-12-03,C,"MICHAEL   MIRER","100 N BISCAYNE BLVD","SUITE 1300",MIAMI,FL,33132,I,"ATTORNEY ",CH,,250.00,,MIRER
22595,1,2021-12-14,C,"MELVIN  THOMAS","PO BOX 17-3542",,HIALEAH,FL,33017,I,"RETIRED ",CH,,100.00,,THOMAS
22595,1,2021-12-14,E,ANEDOT,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"TRANSACTION FEES",18.60,,"ANEDOT "
22595,3,2021-12-31,C,"PAMELA  BLANKS","4700 RIVERWOOD CIRCLE ","APT 368",RALEIGH,NC,27612,I,BEHAVIORAL<br>HEALTHCARE,CH,,200.00,,BLANKS
22679,1,2022-01-06,C,"MICHAEL  DAVIS","19355 TURNBERRY WAY, UNIT 25L",,AVENTURA,Fl,33180-,I,ATTORNEY,CH,,250.00,,DAVIS
22679,2,2022-01-07,C,"ANDREW  HERSKOWITZ","3250 GRAND AVENUE",,MIAMI,FL,33133,I,REAL<br>ESTATE<br>INVESTOR,CH,,500.00,,HERSKOWITZ
22679,3,2022-01-09,C,"NAKIA  RUFFIN","PO BOX 220781",,"PEMBROKE PINES",FL,33026,I,ATTORNEY,CH,,50.00,,RUFFIN
22679,4,2022-01-10,C,"MICHELLE  PRESCOTT","8541 NW 163RD TERR",,"MIAMI LAKES",FL,33016,I,ATTORNEY,CH,,50.00,,PRESCOTT
22679,5,2022-01-23,C,"CARLA  CODY","2780 SW 83RD TERR",,MIRAMAR,FL,33025,I,ATTORNEY,CH,,250.00,,CODY
22679,6,2022-01-28,C,"TANGELA  DUPREE","4352 TREMBLAY WAY",,"PALM HARBOR",FL,34685,I,RETIRED,CH,,150.00,,DUPREE
22679,7,2022-01-29,C,"MELBA  PEARSON","***Protected Voter***",,,,,I,ATTORNEY,CH,,100.00,,PEARSON
22679,1,2022-01-31,E,ANEDOT,"1340 POYDRAS STREET, SUITE 1770",,"NEW ORLEANS",LA,70112-,,,MO,"TRANSACTION FEES",56.10,,"ANEDOT "
22770,1,2022-02-01,C,"CHAUTAY  SMITH","29745 SPRING-RIVER DRIVE",,SOUTHFIELD,MI,48076,I,LABORER,CH,,300.00,,SMITH
22770,16,2022-02-08,C,"RAMON   HARRIS","7201 PROMENADE DR APT 602E",,"BOCA RATON ",FL,33433,I,RETIRED,CH,,1000.00,,"HARRIS "
22770,17,2022-02-10,C,"SILVA & SILVA PA","236 VALENCIA AVE ",,"CORAL GABLES",FL,33134,B,"LAW FIRM ",CH,,1000.00,,"SILVA & SILVA PA "
22770,2,2022-02-17,C,"LLP  HAMILTON, MILLER & BIRTHISEL,","150 SOUTHEAST 2ND AVENUE","SUITE 1200",MIAMI,FL,33131,B,"LAW FIRM",CH,,500.00,,"HAMILTON, MILLER & BIRTHISEL, "
22770,3,2022-02-18,C,"CHRISTOS  LAGOS","66 W FLAGLER ST","SUITE 1000",MIAMI,FL,33130,I,ATTORNEY,CH,,250.00,,LAGOS
22770,4,2022-02-23,C,"JESSICA  MARTIN","11802 FOX HILL CIRCLE",,"BOYNTON BEACH",FL,33473,I,ATTORNEY,CH,,500.00,,MARTIN
22770,5,2022-02-23,C,"MIKE  ALFONSO","444 NORTHWEST 1ST AVENUE",401,"FORT LAUDERDALE",FL,33301,I,ATTORNEY,CH,,50.00,,ALFONSO
22770,6,2022-02-23,C,"KRISTINA  FORST","1255 S. MILIARY TRAIL","SUITE 100","DEERFIELD BEACH",FL,33442,I,ATTORNEY,CH,,20.00,,FORST
22770,7,2022-02-23,C,"JADE  HOWARD","870 BROADSTONE WAY",307,"ALTAMONTE SPRINGS",FL,32714,I,ATTORNEY,CH,,50.00,,HOWARD
22770,8,2022-02-23,C,"MARK  RAYMOND","2 SOUTH BISCAYNE BOULEVARD",,MIAMI,FL,33131,I,ATTORNEY,CH,,500.00,,RAYMOND
22770,9,2022-02-23,C,"KEITH  HERNANDEZ","1255 SOUTH MILITARY TRAIL",100,"DEERFIELD BEACH",FL,33442,I,ATTORNEY,CH,,100.00,,HERNANDEZ
22770,10,2022-02-23,C,"SIONA  BIEBER","1627 NE 5 STREET",,"FORT LAUDERDALE",FL,33301,I,ATTORNEY,CH,,50.00,,BIEBER
22770,11,2022-02-23,C,"AMBER  AUSTIN","2021 JAMES WILSON WAY",,JACKSONVILLE,FL,32221,I,ATTORNEY,CH,,25.00,,AUSTIN
22770,12,2022-02-23,C,"JONATHAN  ETRA","***Protected Voter***",,,,,I,ATTORNEY,CH,,100.00,,ETRA
22770,1,2022-02-24,E,ANEDOT,"1340 Poydras Street  ","Suite 1770","New Orleans",LA,70112,,,MO,"TRANSACTION FEES",147.30,,"ANEDOT "
22770,13,2022-02-24,C,"WILLIAM  PRATT","13333 SPROSTON POINT",,ORLANDO,FL,32832,I,ATTORNEY,CH,,100.00,,PRATT
22770,14,2022-02-24,C,"KATRINA  SACAYANAN","2214 MANDY LAKES COURT",,JACKSONVILLE,FL,32221,I,ATTORNEY,CH,,25.00,,SACAYANAN
22770,15,2022-02-24,C,"MICHAEL  ROSENBERG","1255 S. MILITARY TRAIL","SUITE 100","DEERFIELD BEACH",FL,33442,I,ATTORNEY,CH,,1000.00,,ROSENBERG
22770,18,2022-02-28,C,"ROIG LAWYERS","1255 S  MILITARY TRL ","STE 100","DEERFIELD ",FL,33442,B,"LAW FIRM ",CH,,1000.00,,"ROIG LAWYERS "
22875,1,2022-03-10,C,"NAKIA  RUFFIN","12590 PINES BLVD.","MAILBOX 260781","PEMBROKE PINES",FL,33026,I,ATTORNEY,CH,,100.00,,RUFFIN
22875,2,2022-03-13,C,"DONNA  JACKSON","23000 HALSTE ROAD #208",,"FARMINGTON HILLS ",MI,48335,I,REGISTERED<br>NURSE,CH,,250.00,,JACKSON
22875,3,2022-03-25,C,"REBKAH  HOWARD","***Protected Voter***",,,,,I,PUBLICIST,CH,,1000.00,,HOWARD
22875,4,2022-03-27,C,"KITONGA  KIMINYO","5988 DUCKWEED RD",,"LAKE WORTH ",FL,33449,I,PHYSICIAN,CH,,250.00,,KIMINYO
22875,5,2022-03-27,C,"JOSEPH  CORBIN","4104 COPPERFIELD DRIVE",,HARRISBURG,PA,17112,I,RETIRED,CH,,300.00,,CORBIN
22875,6,2022-03-27,C,"TIA MARIE  SANDERS","PO BOX 107",,NOVI,MI,48376,I,RETIRED,CH,,25.00,,SANDERS
22875,7,2022-03-28,C,"ADRIAN  DELANCY","***Protected Voter***",,,,,I,ATTORNEY,CH,,250.00,,DELANCY
22875,8,2022-03-28,C,"NATHAN  SANDERS","15690 ADDISON STRETT",,SOUTHFIELD,MI,48075,I,RETIRED,CH,,100.00,,SANDERS
22875,9,2022-03-29,C,"RENEE  GORDON","20122 E. OAKMONT CIRCLE",,HIALEAH,FL,33015,I,ATTORNEY,CH,,100.00,,GORDON
22875,10,2022-03-29,C,"DESMOND  HOWARD","***Protected Voter***",,,,,I,"TV SPORTS<br>ANALYST",CH,,1000.00,,HOWARD
22875,11,2022-03-29,C,"TIFFANY  ALBERT","62 PINE GATE DRIVE",,"BLOOMFIELD HILLS",MI,48304,I,HEALTHCARE<br>EXECUTIVE,CH,,250.00,,ALBERT
22875,12,2022-03-29,C,"PAMELA  BLANKS","4700 RIVERWOOD CIR., APT. 368",,RALEIGH,NC,27612,I,BEHAVIORAL<br>HEALTHCARE,CH,,100.00,,BLANKS
22875,13,2022-03-29,C,"TAMARA  PRUITT","14606 ARTESIAN STREET",,DETROIT,MI,48223,I,EDUCATOR,CH,,25.00,,PRUITT
22875,14,2022-03-30,C,"LELA  WEEMS","80 PLYMOUTH",,MONTCLAIR,NJ,07042,I,ANESTHESIOLOGY,CH,,200.00,,WEEMS
22875,15,2022-03-30,C,"CHAMPIONS FOR CHANGE, LLC","370 FITZGERALD PLACE",,ATLANTA,GA,30349,B,,CH,,50.00,,"CHAMPIONS FOR CHANGE, LLC"
22875,16,2022-03-30,C,"ALICIA  SHERMAN-ANDERSON","425 NE 22ND ST. #2106",,MIAMI,FL,33137,I,ACCOUNTANT,CH,,50.00,,SHERMAN-ANDERSON
22875,17,2022-03-30,C,"EXCEL KIDS ACADEMY","17700 NW 27 AVE",,"MIAMI GARDENS",FL,33056,B,ACADEMY,CH,,300.00,,"EXCEL KIDS ACADEMY"
22875,18,2022-03-30,C,"TINA  CHAMPION","1071 PEARL POINT NORTHEAST",,ATLANTA,GA,30328,I,DENTIST,CH,,25.00,,CHAMPION
22875,19,2022-03-30,C,"GINA  MONTEIRO","942 ROUNDTABLE COURT",,INDIANAPOLIS,IN,46260,I,SR.<br>DIRECTOR,CH,,100.00,,MONTEIRO
22875,1,2022-03-31,E,ANEDOT,"1340 Poydras Street Suite 1770 ",,"New Orleans",LA,70112,,,MO,"TRANSACTION FEES",220.40,,"ANEDOT "
22875,34,2022-03-31,C,"JULIE  HARRIS NELSON","44 WEST FLAGLER STREET , ","SUITE 2100 ",MIAMI,FL,33130,S,JUDGE,IK,"WEBSITE HOSTING",248.04,,"HARRIS NELSON"
22875,33,2022-03-31,C,"JULIE  HARRIS NELSON","44 WEST FLAGLER STREET  ","SUITE 2100 ",MIAMI,FL,33130,S,JUDGE,LO,,13000.00,,NELSON
22875,20,2022-03-31,C,"ANNIKA  ASHTON","PO BOX 531029",,MIAMI,FL,33153,I,ATTORNEY,CH,,100.00,,ASHTON
22875,21,2022-03-31,C,"ALESSIA  BAKER-GILES","49254 PROUST DRIVE",,MACOMB,MI,48044,I,FINANCE<br>DIRECTOR,CH,,50.00,,BAKER-GILES
22875,22,2022-03-31,C,"STEPHANIE  RAGIN-PROPHETE","832 NW 206TH TERR",,"MIAMI GARDENS",FL,33169,I,PHARMACIST,CH,,50.00,,RAGIN-PROPHETE
22875,23,2022-03-31,C,"CHIQUITA  THOMAS","17713 SW 47TH STREET",,MIRAMAR,FL,33029,I,LAW<br>ENFORCEMENT,CH,,150.00,,THOMAS
22875,24,2022-03-31,C,"ALLISON  ARISTIDE","15550 NW 2 PLACE",,MIAMI,FL,33169,I,LABOR<br>RELATIONS<br>MGR,CH,,50.00,,ARISTIDE
22875,25,2022-03-31,C,"LORI-ANN  COX","3858 SW 169 TERR",,MIRAMAR,FL,33027,I,,CH,,25.00,,COX
22875,26,2022-03-31,C,"MARTHA  JOHNSON-RUTLEDGE","7815 NW 194 STREET",,HIALEAH,FL,33015,I,PHARMACIST,CH,,100.00,,JOHNSON-RUTLEDGE
22875,27,2022-03-31,C,"ROBIN  TISDAHL","2120 HIBISCUS CIRCLE",,"NORTH MIAMI",FL,33181,I,"CHIEF HOME<br>OFFICER",CH,,250.00,,TISDAHL
22875,28,2022-03-31,C,"LOTOYA  BROWN","19346 EAST COUNTRY CLUB DRIVE",,"AVENTURA ",FL,33180,I,ATTORNEY,CH,,50.00,,BROWN
22875,29,2022-03-31,C,"DONYA  SNYDER-BRITT","14300 NW 12TH AVE",,"MIAMI ",FL,33168,I,RETIRED,CA,,50.00,,SNYDER-BRITT
22875,30,2022-03-31,C,"DEWAYNE K. JERRY JR","9 IVY LANE #13",,HANOVER,NH,03755,I,"STUDENT ",MO,,500.00,,"JERRY JR"
22875,31,2022-03-31,C,"KANDIS  JERRY","411 E. WASHINGTON ST. , #610C",,"ANN ARBOR",MI,48104,I,TEACHER,MO,,500.00,,JERRY
22875,32,2022-03-31,C,"GERA  PEOPLES","8239 NE 8TH PL",,MIAMI,FL,33138,I,ATTORNEY,CH,,500.00,,PEOPLES
22920,1,2022-04-02,C,"GIRLS L.E.A.D","450 NW 214TH STREET",,"MIAMI GARDENS",FL,33169,B,ACADEMY,CH,,250.00,,"GIRLS L.E.A.D"
22920,2,2022-04-03,C,"CARMEN  DANIELS","12095 CHESTERDALE RD",,CINCINNATI,OH,45246,I,TEACHER,CH,,100.00,,DANIELS
22920,3,2022-04-06,C,"LARRY  HANDFIELD","4770 BISCAYNE BLVD., STE 1250",,MIAMI,FL,33137,I,ATTORNEY,CH,,250.00,,HANDFIELD
22920,4,2022-04-08,C,"MARLENE  RIDENOUR","3657 BURBRIDGE RD",,"CLEVELAND HEIGHTS",OH,44121,I,ATTORNEY,CH,,100.00,,RIDENOUR
22920,1,2022-04-11,E,"MIAMI-DADE COUNTY","2700 NW 87 AVE",,MIAMI,FL,33172,,,MO,QUALIFYING<br>FEE,6255.08,,"MIAMI-DADE COUNTY"
22920,5,2022-04-15,C,"H. T. SMITH, PA","2655 S. LEJEUNE RD., STE 552",,"CORAL GABLES",FL,33134,B,"LAW FIRM",CH,,100.00,,"H. T. SMITH, PA"
22920,6,2022-04-19,C,"VINCENT  BROWN","847 NW 119TH ST  STE 202",,MIAMI,FL,33168,I,ATTORNEY,CH,,500.00,,BROWN
22920,7,2022-04-19,C,"HOMER BONNER  JACOBS ORTIZ PA","1441 BRICKELL AVE, STE 1200",,MIAMI,FL,33134,B,"LAW FIRM",CH,,1000.00,,"JACOBS ORTIZ PA"
