"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2021-07-01,E,"Jessic  Design by Jessica","630 Darby Rd",,"Ridley Park",PA,19078,,,MO,"Design Program",742.00,,"Design by Jessica"
4,2021-07-01,E,"Bella Luna Restaurant","7155 N Wickham Rd",,Melbourne,FL,32935,,,MO,"Pizza for L-R meeting",67.09,,"Bella Luna Restaurant"
13,2021-07-01,E,"Tom K Tom K Davis","515 Distribution Dr",,Melbourne,FL,32904,,,MO,Hdqrtrs-Rent,532.50,,"Tom K Davis"
2,2021-07-02,E,"Space Coast Convention Center","301 Tucker Ln",,Cocoa,FL,32926,,,MO,Linc-Reagan-Dinner,4643.28,,"Space Coast Convention Center"
3,2021-07-02,E,"Spectrum House Bright House Networks","PO Box 7195",,PASASDENA,CA,91109-7195,,,MO,Internet/voice<br>svcs,233.20,,"Bright House Networks"
5,2021-07-02,E,"Suntree Florist","6450 N Wickham Rd, Suite113",,Melbourne,FL,32940,,,MO,"Thank you floral",41.30,,"Suntree Florist"
6,2021-07-07,E,"Business Amazon","410 Terry Ave N",,Seattle,WA,98109-5210,,,MO,"L-R Pic frames",27.45,,Amazon
7,2021-07-08,E,"Greater Palm Bay Chamber","4100 Dixie Highway NE",,"Palm Bay",FL,32905,,,MO,Ad,350.00,,"Greater Palm Bay Chamber"
8,2021-07-09,E,"Go Daddy .com","14455 N Hayden Rd","Suite 100",Scottsdale,AZ,85260,,,MO,"website development",335.52,,"Go Daddy .com"
14,2021-07-12,E,"Richard  Lacey","2822 Sonoma WAY",,Rockledge,FL,32955,,,MO,"RPOF mtg mileage",40.95,,Lacey
9,2021-07-13,E,"Spectrum Business","1355 Hickory St",,Melbourne,FL,32901,,,MO,"Cell phone",14.00,,"Spectrum Business"
10,2021-07-13,E,"HP Instant HP Instant HP Instant HP Instant Ink","1501 Page Mill Rd",,"Palo Alto",CA,94304,,,MO,"Ink supply",5.34,,"HP Instant Ink"
15,2021-07-14,E,"Edward  Brankey","4417 Reseda Way",,Rockledge,FL,32955,,,MO,"L-R mailing",143.00,,Brankey
16,2021-07-14,E,"Brevard County Sheriff Office","700 Park Avenue",,Titusville,FL,32780,,,MO,"security gen meeting",127.50,,"Brevard County Sheriff Office"
1,2021-07-15,C,"Jo I Solley-Hansen","435 Riverview Lane",,"Melbourne Beach",FL,32951,I,Retired,CH,,250.00,,Solley-Hansen
2,2021-07-15,C,"Marcelle I Adkins","2055 Valkaria Rd",,"Grant Valkaria",FL,32950,I,Retired,CH,,125.00,,Adkins
3,2021-07-15,C,"Enrico  Dinnocenti","4448 Heaton Park Trail",,Rockledge,FL,32955,I,,CH,,50.00,,Dinnocenti
4,2021-07-15,C,"Kay  Aaron","PO Box 941693",,Maitland,FL,32794,I,Business<br>Owner,CH,,1021.00,,Aaron
5,2021-07-15,C,"Edward Jones","12555 Manchester Rd",,"St Louis",MO,63131,B,Financial<br>Svcs,CH,,250.00,,"Edward Jones"
6,2021-07-15,C,"Tyler  Sirois","c/o 610 South Boulevard",,Tampa,FL,33606,I,"State Rep",CH,,1000.00,,Sirois
7,2021-07-15,C,Amazon,"410 Terry Ave N",,Seattle,WA,98109-5210,B,,RE,,27.45,,Amazon
11,2021-07-15,E,"Constant Contact","3333 S CONGRESS AVE",,"Delray Beach",FL,33445,,,MO,"email svce",45.00,,"Constant Contact"
17,2021-07-16,E,"Carol Individual UPS Store","274 E Eau Gallie Blvd",,"Indian Harbour Bch",FL,32937,,,MO,"L-R Politicians mailing",62.13,,"UPS Store"
12,2021-07-28,E,"Petals Florist","3760 N Riverside Dr",,Indialantic,FL,32903,,,MO,"Floral for M Curry",80.25,,"Petals Florist"
18,2021-08-02,E,"Spectrum  Bright House Networks","PO Box 7195",,PASASDENA,CA,91109-7195,,,MO,Internet/Voice,155.23,,"Bright House Networks"
19,2021-08-09,E,"Spectrum  Bright House Networks","PO Box 7195",,PASASDENA,CA,91109-7195,,,MO,phones,77.97,,"Bright House Networks"
20,2021-08-10,E,"Get Smart Products","30 S Highland Ave",,Ossining,NY,10562,,,MO,"photo frames",41.67,,"Get Smart Products"
21,2021-08-10,E,"Dollar Tree","4900 N Wickham Rd",#107,Melbourne,FL,32940,,,MO,supplies,7.49,,"Dollar Tree"
22,2021-08-10,E,"Tom K Davis","515 Distribution Dr",,Melbourne,FL,329904,,,MO,Rent,532.50,,Davis
23,2021-08-11,E,"Walmart Supercenter","8500 N Wickham Rd",,Melbourne,FL,32940,,,MO,"photo frames",22.12,,"Walmart Supercenter"
8,2021-08-12,C,"Michael  Wynne","3317 Cromwell Pl",,Melbourne,FL,32940-2176,I,Retired,CH,,250.00,,Wynne
9,2021-08-12,C,"Elizabeth  Fairhoff","1103 Hays St",,TALLAHASSEE,FL,32301,I,"State Rep",CH,,550.00,,Fairhoff
10,2021-08-12,C,"Florida Heritage Political Com","1729 LaMaderia Dr SW",,"Palm Bay",FL,32908,F,"Thad<br>Altman,<br>State Rep",CH,,225.00,,"Florida Heritage Political Com"
11,2021-08-12,C,"Marcelle  Adkins","2055 Valkaria Rd",,"Grant Valkaria",FL,32950,I,,CH,,20.00,,Adkins
12,2021-08-12,C,"Kathleen  King","PO Box 14081",,Bradenton,FL,34280,I,,CH,,50.00,,King
13,2021-08-12,C,"MARGARET M STECIUK","57 Berkeley St",,"Satellite Beach",FL,32937,I,,CA,,10.00,,STECIUK
14,2021-08-12,C,"Mary  B Benton","702 Flora Linda Dr",,Melbourne,FL,32940,I,,CA,,10.00,,"Benton "
15,2021-08-12,C,"Geraldine  Jemlich","186 Ponce De Leon Dr",,Indialantic,FL,32903,I,,CA,,10.00,,Jemlich
16,2021-08-12,C,"Mary Eileen McCune","1735 Suffolk Ct",,Viera,FL,32955,I,,CA,,10.00,,McCune
24,2021-08-12,E,"Fast Signs","7640 N Wickham Rd",#115,Melbourne,FL,32940,,,MO,"Voter Reg-Sign",41.73,,"Fast Signs"
25,2021-08-12,E,"Office Depot","6729 Colonnade Ave",,Melbourne,FL,32940,,,MO,"certificates printed",14.69,,"Office Depot"
26,2021-08-12,E,"Spectrum Business","1355 Hickory St",,Melbourne,FL,32901,,,MO,"Cell svce",14.00,,"Spectrum Business"
27,2021-08-13,E,"Holiday Inn Express","301 Tucker Ln",,Cocoa,FL,32926,,,MO,"Gen Mtg<br>rental<br>space",447.01,,"Holiday Inn Express"
28,2021-08-16,E,"HP Instant Ink","1501 Page Mill Rd",,"Palo Alto",CA,94304,,,MO,"Ink printer",5.34,,"HP Instant Ink"
29,2021-08-16,E,"Constant Contact","3333 S CONGRESS AVE",,"Delray Beach",FL,33445,,,MO,"email svce",45.00,,"Constant Contact"
30,2021-08-23,E,"Omni  Orlando Resort","1500 Masters Blvd",,"Champions Gate",FL,33896,,,MO,"Parking, RPOF mtg",10.75,,"Omni  Orlando Resort"
17,2021-08-25,C,"Spectrum  Bright House Networks","PO Box 7195",,PASASDENA,CA,91109-7195,B,,RE,,155.16,,"Bright House Networks"
18,2021-08-31,C,"Jo  Solley-Hansen","435 Riverview Lane",,"Melbourne Beach",FL,32951,I,,CA,,51.00,,Solley-Hansen
19,2021-08-31,C,"David  Fosdick","5285 Pina Vista Dr",,Melbourne,FL,32934,I,,CA,,25.00,,Fosdick
20,2021-08-31,C,"Kimberly I Adkinson-Cowles","214 Surf Road",,"Melbourne Beach",FL,32951,I,,CA,,50.00,,Adkinson-Cowles
21,2021-08-31,C,"Mary Lou  Russ","2130 Windbrook Dr SE",,"PALM BAY",FL,32909,I,,CA,,25.00,,Russ
22,2021-08-31,C,"Business B PayPal","12312 Port Grace Blvd",,LaVista,NB,68128,B,,CA,,-5.89,,PayPal
42,2021-09-01,E,"Tom K Davis","515 Distribution Dr",,Melbourne,FL,329904,,,MO,Hdqrtrs-Rent,532.50,,Davis
31,2021-09-07,E,"Spectrum House Bright House Networks","PO Box 7195",,PASASDENA,CA,91109-7195,,,MO,Utilities,77.97,,"Bright House Networks"
40,2021-09-09,E,"QCA PHOTOGRAPHY","6041 Ranchwood Dr",,Cocoa,FL,32926,,,MO,"Linc-Reagan-Dinner photos",583.15,,"QCA PHOTOGRAPHY"
24,2021-09-12,C,"Thomas B Hayles","756 Fairhaven St NE",,"Palm Bay",NY,32907,I,,CA,,20.00,,Hayles
32,2021-09-12,E,"Spectrum Business","1355 Hickory St",,Melbourne,FL,32901,,,MO,"cell phone",14.00,,"Spectrum Business"
33,2021-09-14,E,"HP Instant HP Instant HP Instant HP Instant Ink","1501 Page Mill Rd",,"Palo Alto",CA,94304,,,MO,supplies,5.34,,"HP Instant Ink"
34,2021-09-15,E,"Constant CONSTANT Constan Constant Constant Contact","3333 S CONGRESS AVE",,"Delray Beach",FL,33445,,,MO,"Email svce",45.00,,"Constant Contact"
35,2021-09-21,E,"Safari Mailhouse","Po Box 980",,Sharpes,FL,32959,,,MO,"candidate-door hanger",85.60,,"Safari Mailhouse"
41,2021-09-21,E,"Brevard County Sheriff Office","700 Park Avenue",,Titusville,FL,32780,,,MO,"Security two gen mtg ",255.00,,"Brevard County Sheriff Office"
36,2021-09-27,E,"Space Coast Convention Center","301 Tucker Ln",,Cocoa,FL,32926,,,MO,"BREC Gen-mtg rental",447.01,,"Space Coast Convention Center"
37,2021-09-27,E,"Safari Mailhouse","Po Box 980",,Sharpes,FL,32959,,,MO,"candidate-door hanger",128.40,,"Safari Mailhouse"
23,2021-09-29,C,"Peggy I Huff","110 Hacienda Dr",,"Merritt Island",FL,32952,I,,CA,,20.00,,Huff
25,2021-09-29,C,"THERESA I Gallagher","3901 FUNSTON CIR",,MELBOURNE,FL,32940,I,retired,CA,,10.00,,Gallagher
26,2021-09-29,C,"Sharon  Beers","1813 Plata Ct",,Rockledge,FL,32955`,I,,CA,,10.00,,Beers
27,2021-09-29,C,"Linda  Burton","93 Delannoy Ave, Apt 401",,Cocoa,FL,32922,I,,CA,,10.00,,Burton
28,2021-09-29,C,"Marylou I Russ","2130 Windbrook Dr SE",,"PALM BAY",FL,32909,I,,CA,,10.00,,Russ
29,2021-09-29,C,"James Cindy Yancy","560 Pelican Dr",,"Satelitte Beach",FL,32949,I,,CA,,20.00,,Yancy
38,2021-09-29,E,"Design by Jessica","630 Darby Rd",,"Ridley Park",PA,19078,,,MO,"design candidates-door hangers ",742.00,,"Design by Jessica"
39,2021-09-29,E,"Carlsens Trophy Shop","575 Jackson Ave",,"Satellite Beach",FL,32937,,,MO,"Name badges",179.76,,"Carlsens Trophy Shop"
30,2021-09-29,C,"Roy  Glauner","858 Palm Brook Dr",,Melbourne,FL,32940,I,,CA,,10.00,,Glauner
