"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8,2022-09-24,C,"Audrey  Holt","220 SE 73rd Terr            ",,Gainesville,Fl,32641,I,Retired,CH,,100.00,,Holt
1,2022-09-25,E,Publix,"1302 N MAIN STREET",,Gainesville,FL,32601,,,MO,"Food for Interns",19.16,,Publix
2,2022-09-25,E,"OPUS COFFEE","409 NW 4th Ave",,Gainesville,FL,32601,,,MO,"Food for Interns",13.78,,"OPUS COFFEE"
3,2022-09-25,E,"The Rocket Science Group, LLC","675 Ponce De Leon Ave NE Suite 5000",,Atlanta,GA,32308,,,MO,"Campaign Email",87.00,,"The Rocket Science Group, LLC"
9,2022-09-25,C,"Debra  Lewis","1416 NW 9 AVE",,Gainesville,FL,32605,I,Retired,CH,,100.00,,Lewis
10,2022-09-25,C,"Dari  Smith","700 SW 16TH PLACE",,Gainesville,FL,32601,I,Retired,CH,,100.00,,Smith
4,2022-09-26,E,"Satch Squared","409 SW 4th Ave",,Gainesville,FL,32601,,,MO,"Food for Interns",24.20,,"Satch Squared"
5,2022-09-29,E,Alta,"6825 NW 18TH DR",,Gainesville,FL,32653,,,MO,Postage,1320.84,,Alta
6,2022-09-29,E,Alta,"6825 NW 18TH DR",,Gainesville,Fl,32653,,,MO,Postage,1320.84,,Alta
11,2022-10-01,C,"Ryan  Downey","700 SW 16TH PLACE",,Gainesville,Fl,32653,I,,CH,,50.00,,Downey
7,2022-10-03,E,"Daylight Donuts","1109 North Main St",,Gainesville,Fl,32601,,,MO,"Food for<br>Interns",33.39,,"Daylight Donuts"
12,2022-10-03,C,"Sheldon  Packer","700 SW 16TH PLACE",,Gainesville,Fl,32653,I,,CH,,50.00,,Packer
8,2022-10-04,E,Bagelland,"2441 NW 43rd St #6c",,Gainesville,Fl,32606,,,MO,"Food for<br>Interns",8.56,,Bagelland
13,2022-10-04,C,"John Eyler","700 SW 16TH PLACE",,Gainesville,FL,32605,I,,CH,,50.00,,"John Eyler"
14,2022-10-04,C,"James  Donnelly","700 SW 16TH PLACE",,Gainesville,Fl,32605,I,Electrician,CH,,100.00,,Donnelly
1,2022-10-05,C,"James  Ingle","3509 NW 22nd Dr",,Gainesville,FL,32605,I,President,IK,"Satchel's for Interns",156.64,,Ingle
15,2022-10-05,C,"William  Boyd","303 NE Gold Dust Road",,Bradford,Fl,32008,I,Union<br>Member,CH,,500.00,,Boyd
7,2022-10-06,C,"Alachua Totally  Involved in Government","618 NW 13th Ave",,Gainesville,FL,32601,F,PAC,CH,,1000.00,,"Involved in Government"
2,2022-10-07,C,"Kimberly  Cook","10210 SW 38th PL",,Gainesville,FL,32608,I,Public<br>School<br>Teacher,CH,,50.00,,Cook
3,2022-10-07,C,"Nicole  Biener","2121 NE 12th Terr",,Gainesville,FL,32609,I,Public<br>School<br>Teacher,CH,,50.00,,Biener
4,2022-10-07,C,"Eileen  Roy","2027 NW 27th Terr",,Gainesville,FL,32605,I,Retired<br>Teacher,CH,,50.00,,Roy
5,2022-10-07,C,"Carmen  Ward","5317 NW 23rd PL",,Gainesville,FL,32606,I,"Teacher's<br>Union Pres",CH,,100.00,,Ward
6,2022-10-07,C,"Leanetta  McNealy","1266 SE 12th Ave ",,Gainesville,FL,32641,I,School<br>Board<br>Member,CA,,20.00,,McNealy
16,2022-10-07,C,"Geoffrey  Gipson","16910 Spataro Lane NW",,Frostburg,MD,21531,I,,CH,,50.00,,Gipson
9,2022-10-07,E,"Campaign Deputy","601 13th St NW",,Washington,DC,20002,,,MO,Processing,42.95,,"Campaign Deputy"
