"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
16,2017-12-26,C,"Anthony Louis Bonna","P.O. Box 7321",,"Port St. Lucie",FL,34985,S,Marketing,IK,"Use of Website Domain and Hosting",35.00,,Bonna
1,2017-12-27,C,"Michael J Brown","3117 S Indian River Dr.",,"Fort Pierce",FL,34982,I,Bank<br>President,CH,,250.00,,Brown
2,2017-12-27,C,"John J Carvelli","183 NW Willow Grove Ave",,"Port St. Lucie",FL,34986,I,City<br>Councilman,CH,,50.00,,Carvelli
3,2017-12-27,C,"Christine C Hunt","244 SW Dalton Circle",,"Port St. Lucie",FL,34953,I,Retired,CH,,100.00,,Hunt
4,2017-12-27,C,"Michael  Bernard","244 SW Dalton Circle",,"Port St. Lucie",FL,34953,I,Management<br>Consultant,CH,,100.00,,Bernard
5,2017-12-27,C,"Richard P. Bernard","P.O. Box 880066",,"Port St. Lucie",FL,34988,I,Accountant,CH,,100.00,,Bernard
8,2017-12-27,C,"Dan  Wire","10950 SW Blue Mesa Way ",,"Port St. Lucie",FL,34987,I,Retired<br>CEO,CH,,150.00,,Wire
9,2017-12-28,C,"James  Campo","3601 SE Ocean Blvd","#100 ",Stuart,FL,34996,I,Financial<br>Planner,CH,,100.00,,Campo
6,2017-12-29,C,"Katherine  Alonzo","PO Box 880331",,"Port St. Lucie",FL,34988,I,Attorney,CH,,250.00,,Alonzo
7,2017-12-29,C,"Judi C. Miller","3225 S Lakeview Circle",#206,"Fort Pierce",FL,34949,I,Non-Profit<br>CEO,CH,,250.00,,Miller
10,2017-12-30,C,"Joseph  Deoudes","7213 Greentree Road ",,Bethesda,MD,20817,I,Sales,CH,,50.00,,Deoudes
11,2017-12-30,C,"Sarah E Daniell","1591 SW Wepaco Ave",,"Port St. Lucie",FL,34953,I,Retired,CH,,25.00,,Daniell
12,2017-12-30,C,"Apryl Marie Fogel","1017 Jowers Ln. ",,Birmingham,AL,35213,I,Consultant,CH,,100.00,,Fogel
13,2017-12-31,C,"Peter Frank Bonna","33 Cheyenne Ct ",,Coram,NY,11727,I,Retired,CH,,20.00,,Bonna
14,2017-12-31,C,"David  Millner","726 Hibiscus Lane ",,"Vero Beach",FL,32963,I,Consultant,CH,,125.00,,Millner
15,2017-12-31,C,"Derek  McSween","617 SW Dairy Rd ",,"Port St. Lucie",FL,34953,I,Construction<br>Director,CH,,18.00,,McSween
