"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4456,1,2019-12-12,C,"Greg Candidate to T Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,,LO,,52.00,,Steen
4492,1,2020-01-31,E,"campus  bank","2444 e silver springs blvd",,ocala,fl,34470,,,MO,"bank fees, paper fee",3.00,,bank
4550,3,2020-02-02,E,"WIX  WIX","2601 Mission Street ",,"San Francisco",CA,94110,,,MO,"monthly online fee",17.00,,WIX
4550,4,2020-02-02,E,"wix  wix","2601 Mission Street",,"San Francisco",ca,94110,,,MO,"fees for online",6.50,,wix
4550,2,2020-02-16,C,"Dustin  Vetter","5308 SW 115th Street Road",,Ocala,fl,34476,I,"Priority<br>Heating &",CH,,100.00,,Vetter
4550,1,2020-02-16,E,"Anedot  Anedot","192 McKinney Ave","7th Floor","Dallas ",tx,75201,,,MO,fees,4.30,,Anedot
4550,1,2020-02-17,C,"Loodiana  Palushi","5431 NE 35th Street",,"Silver Springs",fl,34488,I,"best<br>version<br>Media ",CH,,500.00,,Palushi
4550,2,2020-02-17,E,"anedot  anedot","192 McKinney Ave","7th floor",Dallas,tx,75201,,,MO,fees,20.30,,anedot
4550,5,2020-02-23,E,"Print  Vista","275 Wyman St",,Waltham,ma,02451,,,MO,"advertisment... cards",83.49,,Vista
4550,6,2020-02-29,E,"Campus  bank","2444 e silver springs Blvd",,Ocala,fl,34470,,,MO,"monthly bank checking fee",3.00,,bank
4591,1,2020-03-04,C,"Scott  Kifer","2143 NE 2nd street",,Ocala,fl,34470,I,insurance<br>sales,CH,,100.00,,Kifer
4591,1,2020-03-04,E,"xix  XIX.com",unknown,,"San Francisco",ca,94110,,,MO,"XIX web site",17.00,,XIX.com
4591,2,2020-03-04,E,"anedot  anedot","192 McKinney Ave","7th floor",Dallas,tx,75201,,,MO,"transaction fee",4.30,,anedot
4591,3,2020-03-08,E,"cust  holmes",holmescustom.com,,unknown,fl,34471,,,MO,"name tag",32.38,,holmes
4591,4,2020-03-09,E,"wix  wix","2601 Mission Street",,"San Francisco",ca,94110,,,MO,"monthly fee web site",6.50,,wix
4591,5,2020-03-31,E,"wix  wix","2601 Mission Street",,"San Francisco",ca,94110,,,MO,"monthly website fee",17.00,,wix
4591,6,2020-03-31,E,"Campus  bank","2444 e silver springs Blvd",,Ocala,fl,34470,,,MO,"statement fee",3.00,,bank
4625,1,2020-04-23,C,"David  Moore","1124 SE 33rd Ave",,Ocala,FL,34471,I,Broker,CH,,100.00,,Moore
4625,1,2020-04-23,E,Anedot.com,"450 Laurel Street",,"Baton Rouge",LA,70801,,,MO,"Service Chg",4.30,,Anedot.com
4625,2,2020-04-30,E,"Campus Bank","E Silver Springs Blvd",,Ocala,FL,34470,,,MO,"Service Chg",3.00,,"Campus Bank"
4625,3,2020-04-30,E,"The UPS Store","2518 Burnsed Blvd,",,"The Villages",FL,32163,,,MO,Postage,181.68,,"The UPS Store"
4625,4,2020-04-30,E,Wix.com,Online,,Ocala,FL,34471,,,MO,"Website Hosting",23.50,,Wix.com
4654,1,2020-05-10,E,Wix,Wix.com,,Ocala,FL,34471,,,MO,"Internet Hosting",6.50,,Wix
4654,2,2020-05-31,E,"Campus Bank","Campus Bank",,Ocala,FL,34471,,,MO,Statement<br>Fee,3.00,,"Campus Bank"
4706,1,2020-06-02,E,Wix.com,"2601 Mission Street",,"San Francisco",CA,94110,,,MO,"Website Hosting",17.00,,Wix.com
4706,2,2020-06-09,E,Wix.com,"2601 Mission St",,"San Francisco",CA,94110,,,MO,"Website Hosting",6.50,,Wix.com
4706,1,2020-06-20,C,"Janet  Steen","7582 SW 78th St",,Ocala,FL,34476,I,Retired,CA,,20.00,,Steen
4706,3,2020-06-20,E,Anedot,"192 McKinney Ave","7th Floor",Dallas,TX,75201,,,MO,"merchant processing fees  - Janet Steen Contribution",1.10,,Anedot
4706,4,2020-06-30,E,Wix.com,"2601 Mission St",,"San Francisco",CA,94110,,,MO,"Website Hosting",17.00,,Wix.com
4706,5,2020-06-30,E,"Campus Credit Union","2444 E Silver Springs Blvd",,Ocala,FL,34470,,,MO,"Paper Statement Fee",3.00,,"Campus Credit Union"
4794,1,2020-07-12,E,Wix.com,"2601 Mission Street",,"San Francisco",CA,94110,,,MO,"Web Hosting",6.50,,Wix.com
4794,2,2020-07-30,E,Wix.com,"2601 Mission Street",,"San Francisco",CA,94110,,,MO,"Web Hosting",17.00,,Wix.com
4794,3,2020-07-30,E,"Campus Credit Union","2444 E Silver Springs Blvd",,Ocala,FL,34470,,,MO,"Withdrawal Paper Statement",3.00,,"Campus Credit Union"
4850,3,2020-08-01,C,"Family's Choice Electrical Rep",Ocala,,"Silver Springs Shore",FL,34476,B,Electric<br>repair,IK,"campaign merchandise",1000.00,,"Family's Choice Electrical Rep"
4850,1,2020-08-03,E,Wix.com,"2601 Mission Street",,"San Francisco",CA,94110,,,MO,"Web Hosting",6.50,,Wix.com
4850,1,2020-08-07,C,"Gary  Steen","1352 Elmar Rd",,Jacksonville,FL,32218,I,Retired,CH,,1000.00,,Steen
4850,2,2020-08-27,C,"Jose  Rodriguez","1524 N Magnolia Avenue",,Ocala,FL,34475,I,Barbershop<br>Owner,CH,,250.00,,Rodriguez
4850,2,2020-08-30,E,Wix.com,"2601 Mission Street",,"San Francisco",CA,94110,,,MO,"Web Hosting",17.00,,Wix.com
4850,3,2020-08-30,E,"Campus Credit Union","2444  E Silver Springs Blvd",,Ocala,FL,34470,,,MO,"paper statement fee",3.00,,"Campus Credit Union"
4904,5,2020-09-01,E,Anedot,"A192 McKinney Ave ","7th Floor",Dallas,TX,75201,,,MO,"August Anedot Fees",50.60,,Anedot
4904,1,2020-09-02,E,Wix.com,"2601 Mission Street",,"San Fransisco",CA,94110,,,MO,Website,6.50,,Wix.com
4904,2,2020-09-14,E,NiftyPromo.com,"13725 Metcalf","Suite 318","Overland Park",KS,66223,,,MO,"promotional merchandise",114.49,,NiftyPromo.com
4904,3,2020-09-30,E,Wix.com,"2601 Mission St",,"San Fransisco",CA,94110,,,MO,"Website Hosting",17.00,,Wix.com
4904,4,2020-09-30,E,"Campus Credit Union","2444 E Silver Springs Blvd",,Ocala,FL,34470,,,MO,"Paper Statement Fee",3.00,,"Campus Credit Union"
4935,1,2020-10-09,E,Wix.com,"2601 Mission Street",,"San Fransisco",CA,94110,,,MO,website,6.50,,Wix.com
4935,2,2020-10-30,E,Wix.com,"2601 Mission Street",,"San Fransisco",CA,94110,,,MO,"website hosting",17.00,,Wix.com
4935,3,2020-10-31,E,"Campus Credit Union","2444 E Silver Springs Blvd",,Ocala,FL,34470,,,MO,"paper statement fee",3.00,,"Campus Credit Union"
4974,1,2020-11-02,C,"Greg C Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,candidate,CH,,3000.00,,Steen
4974,1,2020-11-09,E,"Wix.com  Wix.com","2601 Mission Street",,"San Fransisco",CA,94110,,,MO,mailbox,6.50,,Wix.com
4974,2,2020-11-30,E,"Campus Credit Union","2444 E Silver Springs Blvd",,Ocala,FL,34470,,,MO,"paper statement fee-",3.00,,"Campus Credit Union"
4974,3,2020-11-30,E,"Brandon  Ziegler","2001 SE 80th Street",,Ocala,FL,34476,,,MO,"campaign management",3000.00,,Ziegler
4999,1,2020-12-02,C,"Greg C Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,candidate-,CH,,3000.00,,Steen
4999,6,2020-12-03,E,Wix.com,"2601 Mission Street",,"San Fransisco",CA,94110,,,MO,website,17.00,,Wix.com
4999,5,2020-12-04,E,"Brandon  Ziegler","2001 SE 80th Street",,Ocala,FL,34476,,,MO,"campaign management-",3000.00,,Ziegler
4999,4,2020-12-06,E,"The Mojo Grill","2015 SW 17th St",,Ocala,FL,34471,,,MO,"food for candidate event",676.24,,"The Mojo Grill"
4999,3,2020-12-10,E,"Wix.com  Wix.com","2601 Mission Street",,"San Fransisco",CA,94110,,,MO,"mail box",6.50,,Wix.com
4999,2,2020-12-11,E,"K&K Insurance","P.O. Box 2338",,"Fort Wayne",IN,46801,,,MO,"candidate event insurance",135.00,,"K&K Insurance"
4999,3,2020-12-12,C,"Paul  Stentiford","235 NE 11th Ave",,Ocala,FL,34470,I,General<br>Contractor,CH,,100.00,,Stentiford
4999,4,2020-12-12,C,"Palushi Media LLC","3172 SE 49th Place",,Ocala,FL,34480,B,Publisher,CH,,250.00,,"Palushi Media LLC"
4999,5,2020-12-12,C,"Curry Enterprises Inc","643 SW 15 Street",,Ocala,FL,34471,B,Electrician,CH,,1000.00,,"Curry Enterprises Inc"
4999,2,2020-12-16,C,Biztech,"1726 SE 28th Street",,Ocala,FL,34471,B,"IT Tech",CH,,150.00,,Biztech
4999,7,2020-12-16,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"merchant fee",6.30,,Anedot
4999,1,2020-12-31,E,"Campus Credit Union","2444 E Silver Springs Blvd",,Ocala,FL,34470,,,MO,"paper statement fee",3.00,,"Campus Credit Union"
4999,8,2020-12-31,E,Anedot,"1340 Poydras Street Suite 1770",,"New Orleans",LA,70112,,,MO,"merchant fee",40.30,,Anedot
5050,1,2021-01-03,E,Wix.com,"2601 Mission Street",,"San Fransisco",CA,94110,,,MO,website,17.00,,Wix.com
5050,2,2021-01-12,E,Wix.com,"2601 Mission Street",,"San Fransisco",CA,94110,,,MO,Mailbox,6.50,,Wix.com
5050,3,2021-01-31,E,Wix.com,"2601 Mission Street",,"San Fransisco",CA,94110,,,MO,website,17.00,,Wix.com
5050,4,2021-01-31,E,"Campus Credit Union","2444 E Silver Springs Blvd",,Ocala,FL,34470,,,MO,"paper statement fee",3.00,,"Campus Credit Union"
5050,5,2021-01-31,E,"Ocala Promotions","4621 SW 44th Court",,Ocala,FL,34474,,,MO,"promotional materials",144.30,,"Ocala Promotions"
5058,1,2021-02-09,E,Wix.com,"2601 Mission Street",,"San Fransisco",CA,94110,,,MO,"mail box",6.50,,Wix.com
5058,1,2021-02-17,C,"Joseph  Vardis","1510 NW 65th Street",,Ocala,FL,34475,I,Surface<br>cleaner-,CH,,250.00,,Vardis
5058,2,2021-02-17,E,Anedot,"1340 Poydras Street ","Suite 1770","New Orleans",LA,70112,,,MO,"merchant fee",10.30,,Anedot
5058,2,2021-02-23,C,"William  Taylor","814 East Silver Springs Blvd","Suite H",Ocala,FL,34470,I,Insurance-,CH,,500.00,,Taylor
5058,3,2021-02-23,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"merchant fee-",20.30,,Anedot
5058,4,2021-02-28,E,"Campus Credit Union","2444 E Silver Springs Blvd",,Ocala,FL,34470,,,MO,"paper statement fee-",3.00,,"Campus Credit Union"
5079,4,2021-03-01,E,Wix.com,"2601 Mission Street",,"San Fransisco",CA,94110,,,MO,website,17.00,,Wix.com
5079,5,2021-03-05,E,"Anedot  Anedot","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"merchant fee",1.10,,Anedot
5079,2,2021-03-05,C,"Chris  Rose II","P. O. Box 207",,Waldo,FL,32694,I,"Pool Tech",CH,,20.00,,"Rose II"
5079,3,2021-03-09,E,Wix.com,"2601 Mission Street",,"San Fransisco",CA,94110,,,MO,Mailbox,6.50,,Wix.com
5079,6,2021-03-19,E,"Anedot  Anedot","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"merchant fee",2.30,,Anedot
5079,3,2021-03-19,C,"R Kevin  Graham","8235 Southwest 54th Court",,Ocala,FL,34476,I,Retired,CH,,50.00,,Graham
5079,4,2021-03-23,C,"Susan  Savoix","7101 West Anthony Road",,Ocala,FL,34479,I,Retired,CH,,50.00,,Savoix
5079,5,2021-03-23,C,"Sonda  Eunus","1850 Southwest 40th Place",,Ocala,FL,34471,I,"Business<br>Owner ",CH,,50.00,,Eunus
5079,6,2021-03-23,C,"Susan I Savoix","7101 West Anthony Road",,Ocala,FL,34479,I,Retired,CH,,100.00,,Savoix
5079,7,2021-03-23,C,"Cynthia  Tieche","***Protected Voter***",,,,,I,Business<br>Owner,CH,,150.00,,Tieche
5079,7,2021-03-23,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"merchant fee",15.20,,Anedot
5079,1,2021-03-29,C,"CONE DISTRIBUTING, INC","500 N.W. 27th AVE.",,Ocala,FL,34475,B,Beverage<br>Distribution,CH,,1000.00,,"CONE DISTRIBUTING, INC"
5079,2,2021-03-30,E,Wix.com,"2601 Mission Street",,"San Fransisco",CA,94110,,,MO,website,17.00,,Wix.com
5079,1,2021-03-31,E,"Campus Credit Union","2444 E Silver Springs Blvd",,Ocala,FL,34470,,,MO,"paper statement",3.00,,"Campus Credit Union"
5088,2,2021-04-09,E,"Ocala Promotions","4621 SW 44th Court",,Ocala,FL,34474,,,MO,"Promotional Products - Ink Pens",144.45,,"Ocala Promotions"
5088,3,2021-04-09,E,Wix.com,"2601 Mission Street",,"San Fransisco",CA,94110,,,MO,Mailbox,6.50,,Wix.com
5088,4,2021-04-14,E,"Boy's and Girls' Club - Marion","800 SW 12 Ave.",,Ocala,FL,34474,,,MO,Advertising,2500.00,,"Boy's and Girls' Club - Marion"
5088,1,2021-04-17,E,"Blue Print Media","423 Highway 466","Apt 20104","Lady Lake",FL,32159,,,MO,"50% deposit on political commercials",750.00,,"Blue Print Media"
5088,5,2021-04-20,E,"Vista Print","275 Wyman Street",,Waltham,MA,02451,,,MO,"Business Cards and Posters",149.98,,"Vista Print"
5088,1,2021-04-26,C,"Greg T Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,electrician,CH,,750.00,,Steen
5100,1,2021-04-27,E,FaceBook,"1 Hacker Way ",,"Menlo Park",CA,94025,,,MO,"FaceBook Ads",500.00,A,"FaceBook "
5100,1,2021-04-27,C,"Greg  Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,electrician,CH,,500.00,A,Steen
5088,6,2021-04-29,E,Wix.com,"2601 Mission Street",,"San Fransisco",CA,94110,,,MO,website-,17.00,,Wix.com
5088,7,2021-04-29,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"merchant fee",2.30,,Anedot
5088,2,2021-04-29,C,"James  Steed","111 SW 8th St",,Ocala,FL,34471,I,Physician,CH,,50.00,,Steed
5088,8,2021-04-30,E,"Campus Credit Union","2444 E Silver Springs Blvd",,Ocala,FL,34470,,,MO,"paper statement-",3.00,,"Campus Credit Union"
5100,2,2021-04-30,E,FaceBook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"FaceBook Ads",305.09,A,FaceBook
5100,2,2021-04-30,C,"Greg  Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,electrician-,CH,,305.09,A,Steen
5105,3,2021-05-04,C,"Michael  Saxe",Protected,,Ocala,FL,34472,I,Retired,CH,,100.00,,Saxe
5105,4,2021-05-04,C,"James  Steed","111 SW 8th St",,Ocala,FL,34471,I,Physician,CH,,50.00,,Steed
5105,11,2021-05-04,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"merchant fee",4.30,,Anedot
5105,12,2021-05-04,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"merchant fee",2.30,,Anedot
5105,1,2021-05-09,E,Discountmugs.com,"12610 NW 115th Ave., Bldg #200",,Medley,FL,33178,,,MO,"Candidate mugs - promotional materials",712.28,,Discountmugs.com
5105,2,2021-05-10,E,Wix.com,"2601 Mission Street",,"San Fransisco",CA,94110,,,MO,mailbox,6.50,,Wix.com
5105,13,2021-05-10,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,merchant<br>fee,2.30,,Anedot
5105,14,2021-05-10,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,merchant<br>fee,2.30,,Anedot
5105,5,2021-05-10,C,"Rachel  Vardis","1510 NW 65th Street",,Ocala,FL,34475,I,billing<br>analyst,CH,,50.00,,Vardis
5105,6,2021-05-10,C,"Joseph  Vardis","1510 NW 65th Street",,Ocala,FL,34475,I,owner,CH,,50.00,,Vardis
5105,7,2021-05-13,C,"Greg  Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,electrition,CH,,1000.00,,Steen
5105,3,2021-05-16,E,"Ocala Design Group","10241 SE 69th Terrace",,Belleview,FL,34420,,,MO,Website<br>design,468.00,,"Ocala Design Group"
5105,8,2021-05-17,C,"Greg  Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,electrician<br>,CH,,1000.00,,Steen
5105,9,2021-05-18,C,"Diversified Consulting Concept","9111 SW 60th Court Road",,Ocala,FL,34476,B,Consulting,CH,,100.00,,"Diversified Consulting Concept"
5105,10,2021-05-19,C,"Dunham & Ingram LLC","225 NE 8th Ave",,Ocala,FL,34470,B,Attorney,CH,,250.00,,"Dunham & Ingram LLC"
5105,4,2021-05-20,E,"HD Print & Marketing","1847 SW 1st Avenue",,Ocala,FL,34471,,,MO,"Promotional printing",62.06,,"HD Print & Marketing"
5105,8,2021-05-21,E,"Blueprint Prod LLC","423 Highway 466","Apt 20104","Lady Lake",FL,32159,,,MO,"50%<br>balance on<br>political<br>commercials--",750.00,,"Blueprint Prod LLC"
5105,5,2021-05-25,E,"Good Life Publishing","4130 SW 13th Street",,Ocala,FL,34474,,,MO,Ads,1280.00,,"Good Life Publishing"
5105,2,2021-05-30,C,"Greg  Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,Electrician,CH,,900.00,,Steen
5105,6,2021-05-30,E,Wix.com,"2601 Mission Street",,"San Fransisco",CA,94110,,,MO,website,17.00,,Wix.com
5105,10,2021-05-30,E,FaceBook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,900.00,,FaceBook
5105,1,2021-05-31,C,"Greg  Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,Electrician,CH,,10.90,,Steen
5105,7,2021-05-31,E,"Campus Credit Union","2444 E Silver Springs Blvd",,Ocala,FL,34470,,,MO,"paper statement",3.00,,"Campus Credit Union"
5105,9,2021-05-31,E,FaceBook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,10.90,,FaceBook
5119,7,2021-06-09,C,"Emmett P Healy","***Protected Voter***",,,,,I,"Banker ",CH,,100.00,,Healy
5119,8,2021-06-09,C,"Palushi Media LLC","6431 NE 25th St","Lot 243","Silver Springs",Fl,34488,B,Media,CH,,150.00,,"Palushi Media LLC"
5119,1,2021-06-10,E,Wix.com,"2601 Mission Street",,"San Fransisco",CA,94110,,,MO,mailbox,6.50,,Wix.com
5119,1,2021-06-10,C,"Trevor  DeShaw","3520 SW 26th Ave",,Ocala,FL,34471,I,Insurance,CH,,500.00,,DeShaw
5119,6,2021-06-10,C,"The Ranch at 315, LLC","40 SE 11th Avenue",,Ocala,FL,34471,B,Realty,CH,,200.00,,"The Ranch at 315, LLC"
5119,6,2021-06-10,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"merchant fee-",20.30,,Anedot
5119,2,2021-06-14,E,"Name Badges, Inc.","12240 SW 53rd Street","Suite 511","Cooper City",FL,33330,,,MO,"name badge",71.93,,"Name Badges, Inc."
5119,3,2021-06-16,E,"The Ocala Design Group","10241 SE 69TH TER",,BELLEVIEW,FL,34420,,,MO,website,608.40,,"The Ocala Design Group"
5119,9,2021-06-22,C,"Kenneth C Ausley","707 SE 10th Place",,Ocala,FL,34471,I,Construction,CH,,500.00,,Ausley
5119,2,2021-06-25,C,"Rick  Mosley","75 Fisher Trail",,Ocklawaha,FL,32179,I,Director,CH,,700.00,,Mosley
5119,7,2021-06-25,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"merchant fee-",28.30,,Anedot
5119,3,2021-06-27,C,"Don  Ellis","***Protected Voter***",,,,,I,Construction,CH,,50.00,,Ellis
5119,4,2021-06-27,C,"Guy  Mongello","6196 SW 101st PL",,Ocala,FL,34476,I,Motorcycle<br>Dealer,CH,,100.00,,Mongello
5119,8,2021-06-27,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"merchant fee-",2.30,,Anedot
5119,9,2021-06-27,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"merchant fee-",4.30,,Anedot
5119,5,2021-06-29,C,"Ashley  Miller","508 SE 8th St",,Ocala,FL,34480,I,Owner,CH,,100.00,,Miller
5119,10,2021-06-29,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"merchant fee-",4.30,,Anedot
5119,4,2021-06-30,E,Wix.com,"2601 Mission Street",,"San Fransisco",CA,94110,,,MO,website,17.00,,Wix.com
5119,5,2021-06-30,E,"Campus Credit Union","2444 E Silver Springs Blvd",,Ocala,FL,34470,,,MO,"paper statement",3.00,,"Campus Credit Union"
5119,10,2021-06-30,C,"Gregory J Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,Electrician<br>,CH,,1000.00,,Steen
5119,11,2021-06-30,C,"Gregory J Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,Electrician-,CH,,1000.00,,Steen
5119,12,2021-06-30,C,"Gregory J Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,Electrician-,CH,,1000.00,,Steen
5119,11,2021-06-30,E,FaceBook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads-,647.46,,FaceBook
5119,13,2021-06-30,C,"Greg J Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,Electrician<br>,CH,,647.46,,Steen
5123,1,2021-07-02,C,"Ryan  Chamberlin","12305 SE 55th Ave Rd",,Belleview,FL,34420,I,CEO,CH,,200.00,,Chamberlin
5123,1,2021-07-02,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"merchant fee-",8.30,,Anedot
5123,6,2021-07-09,C,"CG Paint Worx LLC","3431 NW 27th Ave",,Ocala,FL,34475,B,Auto<br>Repair,CH,,200.00,,"CG Paint Worx LLC"
5123,18,2021-07-10,C,"Greg  Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,Electrician,CH,,900.00,,Steen
5123,13,2021-07-10,E,FaceBook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,900.00,,FaceBook
5123,2,2021-07-11,E,Wix.com,"2601 Mission Street",,"San Fransisco",CA,94110,,,MO,mailbox,6.50,,Wix.com
5123,10,2021-07-12,E,"City of Ocala","110 SE Watula Ave",,Ocala,FL,34471,,,MO,"Fees -<br>assessment<br>",24.00,,"City of Ocala"
5123,11,2021-07-12,E,"City of Ocala","110 SE Watula Ave",,Ocala,FL,34471,,,MO,"Fees -<br>assessment",4.60,,"City of Ocala"
5123,12,2021-07-12,E,"Palma Productions","2211 N 1st St",,"San Jose",CA,95131,,,MO,"Promotional video",2058.30,,"Palma Productions"
5123,2,2021-07-13,C,"Stanley  Plappert","7279 SE 12th Circle",,Ocala,FL,34480,I,Attorney,CH,,500.00,,Plappert
5123,8,2021-07-13,C,"Tillman Associates Engineering","1720 SE 16th Avenue","Bldg 100",Ocala,FL,34471,B,Engineer,CH,,500.00,,"Tillman Associates Engineering"
5123,9,2021-07-13,C,"Ben  Marciano","7810 SE 26th Lane",,Ocala,FL,34480,I,"Business<br>Owner -<br>Zone",CH,,1000.00,,Marciano
5123,7,2021-07-13,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"merchant fee",40.30,,Anedot
5123,17,2021-07-17,C,"Greg  Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,Electrician<br>,CH,,900.00,,Steen
5123,14,2021-07-17,E,FaceBook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,900.00,,FaceBook
5123,10,2021-07-18,C,"John  Perez","***Protected Voter***",,,,,I,Retired,CH,,150.00,,Perez
5123,8,2021-07-18,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"merchant fee",6.30,,Anedot
5123,7,2021-07-21,C,"Nose Up Properties","2300 SE 17th Street #102",,Ocala,FL,34471,B,Realty,CH,,500.00,,"Nose Up Properties"
5123,16,2021-07-22,C,"Greg  Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,Electrician<br>,CH,,900.00,,Steen
5123,3,2021-07-22,C,"Navroz  Saju","***Protected Voter***",,,,,I,HDG<br>Founder<br>Principal,CH,,500.00,,Saju
5123,5,2021-07-22,C,"Hilton Garden Inn Ocala","120 E Silver Springs Blvd",,Ocala,FL,34470,B,Hotel,CH,,500.00,,"Hilton Garden Inn Ocala"
5123,15,2021-07-22,E,FaceBook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,900.00,,FaceBook
5123,4,2021-07-23,C,"Azim  Saju","5745 SW 42nd PL",,Ocala,FL,34474,I,HDG<br>President<br>CEO,CH,,500.00,,Saju
5123,11,2021-07-23,C,"Kevin R Graham","8235 SW 54th Court",,Ocala,FL,34476,I,Retired,CH,,200.00,,Graham
5123,9,2021-07-23,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"merchant fee",8.30,,Anedot
5123,5,2021-07-27,E,"HD Print & Marketing","1847 SW 1st Ave",,Ocala,FL,34471,,,MO,Promotional<br>printing,6603.79,,"HD Print & Marketing"
5123,6,2021-07-27,E,"HD Print & Marketing","1847 SW 1st Ave",,Ocala,FL,34471,,,MO,Promotional<br>printing,120.72,,"HD Print & Marketing"
5123,3,2021-07-30,E,Wix.com,"2601 Mission Street",,"San Fransisco",CA,94110,,,MO,website,17.00,,Wix.com
5123,12,2021-07-31,C,"Southern CPA","1847 SW 1st Avenue",,Ocala,FL,34471,B,Accounting<br>firm,IK,Bookkeeping,400.00,,"Southern CPA"
5123,13,2021-07-31,C,"RESTYLING DESIGN CENTER LLC","12 S Pine Avenue",,Ocala,FL,34471,B,Graphic<br>Designer,IK,"Vinyl installation",750.00,,"RESTYLING DESIGN CENTER LLC"
5123,14,2021-07-31,C,"Parish  Tanner","***Protected Voter***",,,,,I,Graphic<br>Designer,IK,Additional<br>vinyl<br>install,750.00,,Tanner
5123,15,2021-07-31,C,"Greg  Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,Electrician<br>,CH,,427.98,,Steen
5123,4,2021-07-31,E,"Campus Bank","2444 E Silver Springs Blvd",,Ocala,FL,34470,,,MO,paper<br>statement<br>fee,3.00,,"Campus Bank"
5123,16,2021-07-31,E,FaceBook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,ads,427.98,,FaceBook
5177,9,2021-08-04,C,"Glen C Fiorello","838 SE 3rd St",,Ocala,FL,34471,I,Retired,CH,,100.00,,Fiorello
5177,6,2021-08-06,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,Ads,900.00,,Facebook
5177,6,2021-08-06,C,"Greg  Steen","2907 SE 23rd Ave",,Ocala,FL,34471,S,Electrician,CH,,900.00,,Steen
5177,1,2021-08-09,C,"Clinton  Schweers","744 NE 36th Terrace",,Ocala,FL,34470,I,Owner,CH,,250.00,,Schweers
5177,1,2021-08-09,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Bank Fees",10.30,,Anedot
5177,10,2021-08-10,E,Wix.com,"2601 Mission Street",,"San Fransico",CA,94110,,,MO,mailbox,6.50,,Wix.com
5177,2,2021-08-14,C,"Clinton  Schweers","744 NE 26th Terrace",,Ocala,FL,34470,I,Owner,CH,,50.00,,Schweers
5177,2,2021-08-14,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Bank Fees",2.30,,Anedot
