"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7822,1,2019-05-02,C,"Jeremy  Matlow","170 Meridianna Drive",,Tallahassee,FL,3212,S,restauranteur<br>,LO,,200.00,,Matlow
7822,1,2019-05-19,E,Facebook,"1 Hacker Way",,"Menlo Park,",ca,94025,,,MO,"advertisement ",176.86,,Facebook
7821,1,2019-06-01,C,"Jeremy  Matlow","170 Meridianna Drive",,Tallahassee,FL,32312,I,restauranteur<br>,LO,,200.00,,Matlow
8135,1,2020-02-27,C,"Jeremy  Matlow","170 Meridianna Drive",,Tallahassee,fl,32312,S,city<br>commissioner<br>,LO,,100.00,,Matlow
8987,1,2020-11-05,C,"Mike  Goldstein","217 W 2nd Avenue",,Tallahassee,FL,32303,I,,CH,,27.00,,Goldstein
8987,2,2020-11-05,C,"Margaret  Moore","***Protected Voter***",,,,,I,,CH,,20.22,,Moore
8987,3,2020-11-05,C,"Tara  Lehan","135 N Lipona Road",,Tallahassee,FL,32304,I,,CH,,27.00,,Lehan
8987,4,2020-11-05,C,"Andy  Janecek","2108 Croydon Drive",,Tallahassee,FL,32303,I,,CH,,27.00,,Janecek
8987,5,2020-11-05,C,"Colin  Dwyer","1310 Chocksacka Nene",,Tallahassee,FL,32301,I,,CH,,50.00,,Dwyer
8987,6,2020-11-05,C,"Robin  Corsino","889 Cauldwell Avenue Apt B",,"New York",NY,10456,I,,CH,,27.00,,Corsino
8987,7,2020-11-05,C,"Kelly  McGrath","9601 Miccosukee Rd 41",,Tallahassee,FL,32309,I,,CH,,27.00,,McGrath
8987,9,2020-11-06,C,"Addison  Kane","522 E Jennings St",,Tallahassee,FL,32301,I,,CH,,11.00,,Kane
8987,10,2020-11-06,C,"William  Davis","2100 East Dellview Drive",,Tallahassee,FL,32303,I,attorney,CH,,100.00,,Davis
8987,11,2020-11-06,C,"Susanne  Wood","802 Timberview Drive",,Tallahassee,FL,32308,I,,CH,,50.00,,Wood
8987,12,2020-11-06,C,"Carol  Schwarz","202 Belmont Drive",,Tallahassee,FL,32301,I,,CH,,50.00,,Schwarz
8987,8,2020-11-07,C,"Anne  Vandermeer","3006 Avon Circle",,Tallahassee,FL,32312,I,editor,CH,,250.00,,Vandermeer
8987,13,2020-11-07,C,"Mike  Fahmie","2028 Ermine Drive",,Tallaahssee,Fl,32308,I,,CH,,10.00,,Fahmie
8987,14,2020-11-07,C,"Jeremy  Matlow","170 Meridianna Drive",,Tallahassee,FL,32312,S,City<br>Commissioner,LO,,2000.00,,Matlow
8987,15,2020-11-07,C,"Bill  Peebles","3056 Flastacowo Rd",,Tallahassee,FL,32310,I,not<br>employed,CH,,250.00,,Peebles
8987,16,2020-11-07,C,"Sarah  Peebles","2201 Armistead Rd",,Tallahassee,FL,32308,I,Tutor,CH,,250.00,,"Peebles "
8987,17,2020-11-07,C,"Kurt  Spitzer","639 Forest Lair",,Tallahassee,FL,32312,I,,CH,,50.00,,Spitzer
8987,18,2020-11-10,C,"Brice  Barnes","3607 Mossy Creek Lane",,Tallahassee,FL,32311,I,GreenprintStrategies<br>Pres,CH,,250.00,,Barnes
8987,19,2020-11-19,C,"Ryan  Ray","501 S Blair Stone Rd",,Tallahassee,FL,32301,I,Administrator<br>COT,CH,,250.00,,Ray
9011,1,2020-12-05,C,"Margaret I Moore","***Protected Voter***",,,,,I,,CH,,20.22,,Moore
9011,2,2020-12-15,C,"Branden  Rager","3565 Dogwood Valley TRL",,Tallahassee,FL,32312,I,,CH,,15.00,,Rager
9050,1,2021-01-05,C,"Margaret I Moore","***Protected Voter***",,,,,I,,CH,,20.22,,Moore
9050,2,2021-01-05,C,"Addison I Kane","522 E Jennings St",,Tallahassee,FL,32301,I,,CH,,11.00,,Kane
9050,3,2021-01-17,C,"daniel  pooler","620 w 7th ave",,tallahassee,fl,32303,I,,CH,,100.00,,pooler
9050,4,2021-01-30,C,"megan  weimar","333 whetherbine way",,tallahassee,fl,32301,I,,CH,,20.00,,weimar
9050,5,2021-01-31,C,"Branden I Rager","3565 Dogwood Valley TRL",,Tallahassee,FL,32312,I,,CH,,15.00,,Rager
9050,6,2021-01-31,C,"ray  seaman","1250 chee lane",,tallahassee,fl,32304,I,,CH,,27.00,,seaman
9050,7,2021-01-31,C,"samuel  mckee","730 ne 4th ave",,gainesville,fl,32601,I,,CH,,27.00,,mckee
9050,8,2021-01-31,C,"john  timmel","One Barbados Ave, Unit 1D",,tampa,fl,33606,I,,CH,,100.00,,timmel
9050,9,2021-01-31,C,"shelby  green","830 east park ave 2107",,tallahassee,fl,32301,I,,CH,,27.00,,green
9050,10,2021-01-31,C,"adam  kaye","724 e college ave",,tallahassee,fl,32301,I,"real<br>estate<br>investor ",CH,,250.00,,kaye
9050,11,2021-01-31,C,"mallory  goff","1225 N Martin Luther King Blvd",,tallahassee,fl,32303,I,,CH,,20.00,,goff
9050,12,2021-01-31,C,"donna  cotterell","703 Osceola St",,Tallahassee,fl,32310,I,,CH,,30.00,,"cotterell "
9050,13,2021-01-31,C,"Kathleen  Spehar","2414 Dozier Drive",,Tallahassee,FL,32301,I,,CH,,50.00,,Spehar
9050,14,2021-01-31,C,"Addison I Kane","522 E Jennings St",,Tallahassee,FL,32301,I,,CH,,30.00,,Kane
9050,15,2021-01-31,C,"katherine  mcdemott","419 Williams St, Apt D",,Tallahassee,FL,32303,I,,CH,,50.00,,mcdemott
9050,16,2021-01-31,C,"chelsea  cook","536 W Virginia St. Apt. 1",,tallahassee,fl,32301,I,,CH,,5.00,,cook
9050,17,2021-01-31,C,"Emily  Mccann","1112 S. Magnolia Drive",,tallahassee,fl,32301,I,,CH,,50.00,,Mccann
9061,1,2021-02-05,C,"Margaret I Moore","***Protected Voter***",,,,,I,,CH,,20.22,,Moore
9061,2,2021-02-05,C,"Aaron  Redda","2803 Kilkierane Dr",,Tallahassee,FL,32309,I,,CH,,27.00,,Redda
9061,3,2021-02-05,C,"Branden  Rager","3565 Dogwood Valley TRL",,tallahassee,fl,32312,I,,CH,,15.00,,Rager
9061,1,2021-02-16,E,Actblue,"366 Summer St",,somerville,ma,02144,,,MO,"bank fees",65.58,,Actblue
9061,2,2021-02-16,E,Vantiv,"8500 Governor's Hill Drive",,"symmes township",oh,45249,,,MO,"bank fees",27.13,,Vantiv
9061,4,2021-02-28,C,"chelsea I Cook","536 W Virginia St. Apt. 1",,tallahassee,fl,32301,I,,CH,,5.00,,Cook
9061,5,2021-02-28,C,"Nortelus Roberts Group","210 S Monroe St",,Tallahassee,FL,32301,B,govt<br>affairs,CH,,250.00,,"Nortelus Roberts Group"
9062,1,2021-03-04,E,Actblue,"366 Summer St",,somerville,ma,02144,,,MO,"bank fee",2.53,,Actblue
9062,1,2021-03-04,C,"Paul  Wharton","8458 Drayton Park Drive",,Jacksonville,FL,32216,I,"Not Employed",CH,,100.00,,"Wharton "
9062,2,2021-03-04,C,"Margaret  Moore","***Protected Voter***",,,,,I,"Social Worker",CH,,250.00,,"Moore "
9062,3,2021-03-04,C,"Randall  Denker","552 East Georgia St",,Tallahassee,FL,32303,I,lawyer,CH,,250.00,,"Denker "
9062,4,2021-03-04,C,"Ann  VanderMeer","3006 Avon Circle",,Tallahassee,FL,32312,I,Editor/Writer,CH,,250.00,,"VanderMeer "
9062,5,2021-03-04,C,"Jeremy  Rogers","1517 Copperfield Circle",,Tallahassee,FL,32312,I,"Fire Fighter",CH,,100.00,,"Rogers "
9062,6,2021-03-04,C,"Kevin  Carpenter","1335 Hidden Timbers Pl",,Tallahassee,FL,32312,I,"Regulatory Analyst",CH,,100.00,,"Carpenter "
9062,7,2021-03-04,C,"Richard  Kearney","6949 McBride Pt",,Tallahassee,FL,32312,I,Sales,CH,,250.00,,"Kearney "
9062,8,2021-03-04,C,"laura  jones","***Protected Voter***",,,,,I,administration,CH,,10.00,,"jones "
9062,9,2021-03-04,C,"Renee  Miller","1105 N. Monroe St.",,Tallahassee,FL,32303,I,Pastor,CH,,100.00,,"Miller "
9062,10,2021-03-04,C,"Justin  Newsom","110 Broward st Apt203",,Tallahassee,FL,32301,I,,CH,,25.00,,"Newsom "
9062,11,2021-03-04,C,"Barbara  Wescott","520 Middlebrooks Circle",,TALLAHASSEE,FL,32312,I,"Not Employed",CH,,250.00,,"Wescott "
9062,12,2021-03-04,C,"Cara  Fleischer","***Protected Voter***",,,,,I,"Not Employed",CH,,100.00,,"Fleischer "
9062,13,2021-03-04,C,"Anthony  Gaudio","2335 Grassroots Way",,Tallahassee,FL,32311,I,"Not Employed",CH,,250.00,,"Gaudio "
9062,147,2021-03-05,C,"Carol  Lee","3922 Royal Oaks Drive",,Tallahassee,FL,32309,I,,CH,,25.00,,Lee
9062,14,2021-03-05,C,"Price  Samborn","1565 blountstown street",,Tallahassee,FL,32304,I,Pizza,CH,,20.00,,"Samborn "
9062,15,2021-03-05,C,"Joseph  Petty","***Protected Voter***",,,,,I,Programmer,CH,,250.00,,"Petty "
9062,16,2021-03-05,C,"howard  Kessler","408 Plantaton Road.",,Tallahassee,FL,32303,I,"Not Employed",CH,,250.00,,"Kessler "
9062,17,2021-03-05,C,"Garry  Matlow","1311 E Princeton Ave",,Spokane,WA,99207,I,"Operations Assistant",CH,,25.00,,"Matlow "
9062,18,2021-03-05,C,"ABRAHAM  MIDDLETON","611 Short Street",,Tallahassee,FL,32308,I,Realtor,CH,,200.00,,"MIDDLETON "
9062,19,2021-03-05,C,"Houston  Barnes","3607 Mossy Creek Lane",,Tallahassee,FL,32311,I,Attorney,CH,,250.00,,"Barnes "
9062,20,2021-03-05,C,"Bernard  Rogers","615 St Augustine St Apt. 1",,Tallahassee,FL,32304,I,"Library Associate",CH,,100.00,,"Rogers "
9062,21,2021-03-05,C,"Judy  Alexander","116 SATSUMA ST",,TALLAHASSEE,FL,32301,I,"Business Owner",CH,,25.00,,"Alexander "
9062,22,2021-03-05,C,"Alex  Looke","240 Reece Park Lane",,Tallahassee,FL,32301,I,"Not Employed",CH,,10.00,,"Looke "
9062,23,2021-03-05,C,"Dorrie  Sanders-Duarte","1922 Chuli Nene",,Tallahassee,FL,32301,I,"Not Employed",CH,,25.00,,"Sanders-Duarte "
9062,24,2021-03-05,C,"Sarah  Matlow","170 Meridianna Drive",,Tallahassee,FL,32312,I,"Not Employed",CH,,250.00,,"Matlow "
9062,25,2021-03-05,C,"Debbie  Dantin","506 Frank Shaw Road",,Tallahassee,FL,32312,I,Engineer,CH,,100.00,,"Dantin "
9062,26,2021-03-05,C,"Jacqueline  Porter","115 N Franklin Blvd",,Tallahassee,FL,32301,I,"Legal Assistant",CH,,250.00,,"Porter "
9062,27,2021-03-05,C,"Steven  Been","1101 Pine Street",,Tallahassee,FL,32303,I,lawyer,CH,,250.00,,"Been "
9062,28,2021-03-05,C,"Robin  Gray","502 Middlebrooks Ln",,Tallahassee,FL,32312,I,"Not Employed",CH,,100.00,,"Gray "
9062,29,2021-03-05,C,"Katherine  McGuire","1101 Pine Street",,Tallahassee,FL,32303,I,"Not Employed",CH,,250.00,,"McGuire "
9062,30,2021-03-05,C,"Matt  Crowley","2554 Lagrange Trail",,Tallahassee,FL,32312,I,Coo,CH,,250.00,,"Crowley "
9062,31,2021-03-05,C,"Kris  Estanga","406 w 8th ave",,Tallahassee,FL,32303,I,Aide,CH,,250.00,,"Estanga "
9062,32,2021-03-05,C,"Darwin  Gamble","1248 HALIFAX CT",,TALLAHASSEE,FL,32308,I,"Not Employed",CH,,250.00,,"Gamble "
9062,33,2021-03-05,C,"Mickey  Adair","1206 Southern St.",,Tallahassee,FL,32305,I,Photographer,CH,,10.00,,"Adair "
9062,34,2021-03-05,C,"Eli  Wilkins-Malloy","1505 Chuli Nene",,Tallahassee,FL,32301,I,"Development Director",CH,,50.00,,"Wilkins-Malloy "
9062,35,2021-03-05,C,"Bernie  Gandy","1800 South Monroe Street",,Tallahassee,FL,32301,I,"Commercial Printing",CH,,250.00,,"Gandy "
9062,36,2021-03-05,C,"Julie  Sprott","PO Box 180304",,Tallahassee,FL,32318,I,"Not Employed",CH,,25.00,,"Sprott "
9062,37,2021-03-05,C,"Peter  Butzin","1628 Woodgate Way",,Tallahassee,FL,32308,I,"Not employed",CH,,250.00,,"Butzin "
9062,38,2021-03-05,C,"Ruth  Wharton","2873 saint augustine rd",,Monticello,FL,32344,I,Bookkeeper,CH,,25.00,,"Wharton "
9062,39,2021-03-05,C,"John  Lorenz","2517 ARTHURS COURT LN",,Tallahassee,FL,32301,I,"Not Employed",CH,,250.00,,"Lorenz "
9062,40,2021-03-05,C,"kathleen  woods","7578 Broadview Farms Lane",,Tallahassee,FL,32309,I,"not employed",CH,,250.00,,"woods "
9062,41,2021-03-05,C,"Marty  Monroe","6992 Alhambra",,Tallahassee,FL,32317,I,"Not Employed",CH,,100.00,,"Monroe "
9062,42,2021-03-05,C,"kelly  chavers","1647 lake ella drive",,Tallahassee,FL,32303,I,"Real Estate Agent",CH,,250.00,,"chavers "
9062,43,2021-03-05,C,"Kenneth  Hays","1935 NANTICOKE CIR",,TALLAHASSEE,FL,32303,I,"Not Employed",CH,,250.00,,"Hays "
9062,46,2021-03-06,C,"Lucia  Sommer","1611 Milton Street",,Tallahassee,FL,32303,I,Copyeditor,CH,,100.00,,"Sommer "
9062,47,2021-03-06,C,"Lisa  Chadwick","2481 Elfinwing Lane",,Tallahassee,FL,32309,I,Scientist,CH,,50.00,,"Chadwick "
9062,48,2021-03-06,C,"Deborah  Lightsey","2340 Cypress Cove Drive",,Tallahassee,FL,32310,I,"Not Employed",CH,,250.00,,"Lightsey "
9062,49,2021-03-06,C,"Cathy  Kendall","4321 Kimberly Circle",,Tallahassee,FL,32309,I,USDOT,CH,,25.00,,"Kendall "
9062,44,2021-03-06,C,"Camille  Larson","9928 Beaver Ridge Trail",,Tallahassee,FL,32312,I,Lawyer,CH,,25.00,,"Larson "
9062,45,2021-03-06,C,"cliff  thaell","9601-59 miccosukee road",,tallahassee,FL,32309,I,President/Owner,CH,,250.00,,"thaell "
9062,50,2021-03-07,C,"William  Davis","2100 East Dellview Drive",,Tallahassee,FL,32303,I,Lawyer,CH,,150.00,,"Davis "
9062,51,2021-03-08,C,"Lindsay  McGee","3144 Flastacowo Road",,Tallahassee,FL,32310,I,"Government Affairs Consultant",CH,,250.00,,"McGee "
9062,52,2021-03-08,C,"Akin  Akinyemi","1313 Richmond St",,Tallahassee,FL,32304,I,"Property Appraiser",CH,,100.00,,"Akinyemi "
9062,149,2021-03-08,C,"Barry  Munroe","1248 Halifax Ct",,Tallahassee,FL,32308,I,attorney,CH,,150.00,,"Munroe "
9062,53,2021-03-09,C,"Sara  McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,"Not Employed",CH,,25.00,,"McCabe "
9062,54,2021-03-09,C,"Robert  Lotane","1213 Halifax Court",,Tallahassee,FL,32308,I,"communications consultant",CH,,250.00,,"Lotane "
9062,55,2021-03-11,C,"Lorinne  Myatt","***Protected Voter***",,,,,I,"fitness instructor",CH,,10.00,,"Myatt "
9062,56,2021-03-11,C,"Mutaqee  Akbar","619 North Copeland Street",,Tallahassee,FL,32304,I,Attorney,CH,,250.00,,"Akbar "
9062,57,2021-03-11,C,"Will  Crowley","2308 Cypress Cove Drive",,Tallahassee,FL,32310,I,"Legislative Budget Analyst",CH,,100.00,,"Crowley "
9062,58,2021-03-11,C,"Brett  Ewing","***Protected Voter***",,,,,I,"Not Employed",CH,,250.00,,"Ewing "
9062,59,2021-03-11,C,"Ryan  Matthews","2809 Shamrock Street South",,Tallahassee,FL,32309,I,Attorney,CH,,250.00,,"Matthews "
9062,60,2021-03-12,C,"Bob  Rackleff","502-D Hillcrest St Apt D",,Tallahassee,FL,32308,I,"Not Employed",CH,,250.00,,"Rackleff "
9062,61,2021-03-12,C,"M. Esther  Moring","502-D Hillcrest St Apt D",,Tallahassee,FL,32308,I,"Not Employed",CH,,250.00,,"Moring "
9062,62,2021-03-12,C,"David  Fernandez","111 Ward Ct.",,Lakewood,CO,80228,I,"Communications Director",CH,,100.00,,"Fernandez "
9062,63,2021-03-12,C,"Kevin  Cate","4640 Grove Park Drive",,Tallahassee,FL,32311,I,Advertising,CH,,250.00,,"Cate "
9062,148,2021-03-12,C,"John  Ausman","2202 Woodlawn Drive",,Talalhassee,FL,32303,I,,CH,,100.00,,Ausman
9062,64,2021-03-13,C,"Leighanne  Boone","300 South Duval Street",,Tallahasssee,FL,32301,I,Lawyer,CH,,200.00,,"Boone "
9062,65,2021-03-15,C,"Mariann  D'Arcangelis","1306 Circle Dr",,TALLAHASSEE,FL,32301,I,"Health educator",CH,,10.00,,"D'Arcangelis "
9062,66,2021-03-15,C,"Carrie  Litherland","1336 Jackson St",,Tallahassee,FL,32303,I,"Executive Director",CH,,250.00,,"Litherland "
9062,67,2021-03-15,C,"Travis  Sparkman","6156 JASON TRAIL",,Tallahassee,FL,32317,I,Contractor,CH,,250.00,,"Sparkman "
9062,68,2021-03-15,C,"Jonathan  Webber","2032 Wahalaw Nene",,TALLAHASSEE,FL,32301,I,Conservationist,CH,,100.00,,"Webber "
9062,69,2021-03-16,C,"Mark  Ray","3226 West De Leon Street",,Tampa,FL,33609,I,"Not Employed",CH,,250.00,,"Ray "
9062,70,2021-03-16,C,"Kent  Spriggs","2007 W Randolph Circle",,Tallahassee,FL,32308,I,"Not Employed",CH,,250.00,,"Spriggs "
9062,71,2021-03-16,C,"Emily  Fritz","1433 Vieux Carre Drive",,Tallahassee,FL,32308,I,"Not Employed",CH,,100.00,,"Fritz "
9062,72,2021-03-16,C,"JR  Harding","6027 OX BOTTOM MANOR DR",,TALLAHASSEE,FL,32312,I,Professor,CH,,100.00,,"Harding "
9062,73,2021-03-17,C,"Howard  Pardue","809 Maderia Circle",,Tallahassee,FL,32312,I,"Not Employed",CH,,35.00,,"Pardue "
9062,74,2021-03-19,C,"Monica  Petrella","5916 N Tampa Street",,Tampa,FL,33604,I,"Not Employed",CH,,250.00,,"Petrella "
9062,75,2021-03-19,C,"John  Timmel","One Barbados Ave Unit 1D",,Tampa,FL,33606,I,"Harbor Pilot",CH,,4.20,,"Timmel "
9062,76,2021-03-19,C,"John  Timmel","One Barbados Ave Unit 1D",,Tampa,FL,33606,I,"Harbor Pilot",CH,,69.69,,"Timmel "
9062,77,2021-03-19,C,"John  Timmel","One Barbados Ave Unit 1D",,Tampa,FL,33606,I,"Harbor Pilot",CH,,176.11,,"Timmel "
9062,78,2021-03-19,C,"Emily  McCann","1112 S Magnolia Dr",,Tallahassee,FL,32301,I,Staff,CH,,250.00,,"McCann "
9062,79,2021-03-19,C,"Rich  Templin","2038 Wahalaw Nene",,Tallahassee,FL,32301,I,Director,CH,,250.00,,"Templin "
9062,80,2021-03-19,C,"Michael  White","2550 22nd St",,Sarasota,FL,34234,I,Hospitality,CH,,250.00,,"White "
9074,1,2021-03-19,C,"Emily  McCann","1112 S Magnolia Dr",,Tallahassee,FL,32301,I,Staff,CH,,250.00,D,"McCann "
9074,2,2021-03-19,C,"Emily  McCann","1112 S Magnolia Dr",,Tallahassee,FL,32301,I,"UnitedFacultyofFlorida Staff",CH,,250.00,A,"McCann "
9062,81,2021-03-20,C,"Jeannette  Iriye","1510 Hokolin Nene",,Tallahassee,FL,32301,I,ARNP,CH,,25.00,,"Iriye "
9062,82,2021-03-22,C,"Taylor  Biro","1525 Dacron Drive",,Tallahassee,FL,32301,I,,CH,,10.00,,"Biro "
9062,83,2021-03-22,C,"John  Ray","***Protected Voter***",,,,,I,"Economic Development Consultan",CH,,100.00,,"Ray "
9062,84,2021-03-22,C,"Chuck  Urban","3987 W TENNESSEE ST",,TALLAHASSEE,FL,32304,I,automotive,CH,,250.00,,"Urban "
9062,85,2021-03-22,C,"Rick  Moore","2644 Arendell Way",,Tallahassee,FL,32308,I,Engineer,CH,,250.00,,"Moore "
9062,86,2021-03-23,C,"Ryann  Lynn","1420 N Meridian Rd #116",,Tallahassee,FL,32303,I,Advocate,CH,,30.00,,"Lynn "
9062,145,2021-03-24,C,"Will  Foster","1408 Oldfield Drive",,Tallahassee,FL,32304,I,,CH,,100.00,,Foster
9062,87,2021-03-25,C,"Bettye  Case","2408 Perez Ave.",,T,FL,32304,I,"mathematics professor",CH,,100.00,,"Case "
9062,88,2021-03-25,C,"Steven  KURTZ","1611 Milton Street",,TALLAHASSEE,FL,32303,I,"Not Employed",CH,,100.00,,"KURTZ "
9074,3,2021-03-25,C,"Bettye  Case","2408 Perez Ave.",,T,FL,32304,I,"mathematics professor",CH,,100.00,D,"Case "
9074,4,2021-03-25,C,"Bettye  Case","2408 Perez Ave.",,Tallahassee,FL,32304,I,"mathematics professor",CH,,100.00,A,"Case "
9062,89,2021-03-26,C,"Charles  McCrary","245 West Roosevelt Street #201",,Phoenix,AZ,85003,I,"Postdoctoral Research Associat",CH,,50.00,,"McCrary "
9062,90,2021-03-26,C,"Brandon  McGee","3144 Flastacowo Rd",,Tallahassee,FL,32310,I,"Member Representative",CH,,250.00,,"McGee "
9062,91,2021-03-26,C,"Deborah  Cahan","1517 Chowkeebin Nene",,Tallahassee,FL,32301,I,"data analyst",CH,,27.00,,"Cahan "
9062,92,2021-03-26,C,"Zan  Walker","416 Westwood Drive",,Tallahassee,FL,32304,I,"Self Employed",CH,,50.00,,"Walker "
9062,93,2021-03-26,C,"Bruce  Platt","5412 Lawton Ct",,Tallahassee,FL,32317-1409,I,attorney,CH,,250.00,,"Platt "
9062,94,2021-03-26,C,"Ruth  Platt","5412 Lawton Court",,Tallahassee,FL,32317,I,"Not Employed",CH,,250.00,,"Platt "
9062,95,2021-03-26,C,"Roy  Bedard","911 S PARK AVE",,Sanford,FL,32771,I,Consultant,CH,,250.00,,"Bedard "
9062,96,2021-03-26,C,"Katheryn  Mears","2005 gardenbrook ln",,TALLAHASSEE,FL,32301,I,Regulatory,CH,,50.00,,"Mears "
9062,97,2021-03-26,C,"Tabitha  Frazier","***Protected Voter***",,,,,I,"Not Employed",CH,,250.00,,"Frazier "
9062,98,2021-03-26,C,"Kartik  Krishnaiyer","12300 SW 1sr Street",,"Coral Springs",FL,33071,I,"Not Employed",CH,,25.00,,"Krishnaiyer "
9062,99,2021-03-26,C,"Harrison  Grandwilliams","1314 Tequesta Street",,"Fort Lauderdale",FL,33312,I,"Commission Aide",CH,,250.00,,"Grandwilliams "
9062,100,2021-03-26,C,"JULIANNE  CAMPBELL","2440 CASTLETOWER ROAD",,Tallahassee,FL,32301,I,RN,CH,,50.00,,"CAMPBELL "
9062,144,2021-03-26,C,"Damon Smith Consulting","PO Box 10402",,Tallahassee,FL,32302,B,advertising<br>and<br>marketin,CH,,200.00,,"Damon Smith Consulting "
9062,2,2021-03-26,E,facebook,"1 Hacker Way",,"menlo park",ca,94025,,,MO,"advertising ",5.97,,facebook
9062,3,2021-03-26,E,zoom," 55 Almaden Boulevard, Suite 400",,"san jose",ca,95113,,,MO,communications,14.99,,zoom
9062,4,2021-03-26,E,"Gandy Printers","1800 South Monroe St",,Tallahassee,FL,32301,,,MO,"printing ",148.03,,"Gandy Printers"
9062,101,2021-03-27,C,"yvonne  Thomas","605 Lakeview Estates Drive",,Bessemer,AL,35023,I,"Not Employed",CH,,50.00,,"Thomas "
9062,102,2021-03-27,C,"Marsha  Turner","410 Terrace St.",,Tallahassee,FL,32308,I,"Not Employed",CH,,25.00,,"Turner "
9062,146,2021-03-27,C,"Stewart  Parsons","1899 Hardaway Highway",,"Chatachoochee ",FL,32324,I,,CH,,100.00,,Parsons
9062,103,2021-03-28,C,"Dan  Hendrickson","PO Box 1201 319 E Park Ave",,Tallahassee,FL,32302,I,attorney,CH,,250.00,,"Hendrickson "
9062,104,2021-03-29,C,"Michael  Brezin","1401 N. Randolph Circle",,Tallahassee,FL,32308,I,"Not employed",CH,,250.00,,"Brezin "
9062,105,2021-03-29,C,"Steve  Urse","1118 Waverly Road",,Tallahassee,FL,32312,I,"Not Employed",CH,,50.00,,"Urse "
9062,106,2021-03-29,C,"Christian  Minor","1300 N Adams St.",,Tallahassee,FL,32303,I,"Non-Profit Executive",CH,,250.00,,"Minor "
9062,107,2021-03-29,C,"Betsy  Miller","2907 Coldstream Drive",,Tallahassee,FL,32312,I,CPA,CH,,250.00,,"Miller "
9062,108,2021-03-29,C,"Amber  Tynan","3540 Cherokee Ridge Trail",,Tallahassee,FL,32312,I,"Executive Director",CH,,250.00,,"Tynan "
9062,109,2021-03-29,C,"Juanda  Beck-Jones","2322 Trescott Drive",,Tallshassee,FL,32308,I,"Assistant Professor",CH,,10.00,,"Beck-Jones "
9062,110,2021-03-29,C,"Cindy  Miller","1544 Cristobal drive",,Tallahassee,FL,32303,I,Consultant,CH,,25.00,,"Miller "
9062,111,2021-03-29,C,"Jalicia  Lewis","322 Ausley Road Apt. H",,Tallahassee,FL,32304,I,"Project Coordinator",CH,,10.00,,"Lewis "
9062,112,2021-03-29,C,"Ed  Oaksford","2520 Harriman Circle",,Tallahassee,FL,32308-0920,I,"Not Employed",CH,,100.00,,"Oaksford "
9062,113,2021-03-30,C,"Andy  Janecek","2108 Croydon Drive",,Tallahassee,FL,32303,I,"Bureau Chief",CH,,250.00,,"Janecek "
9062,114,2021-03-30,C,"Brian  Welch","***Protected Voter***",,,,,I,"Leon County Commissioner",CH,,250.00,,"Welch "
9062,115,2021-03-30,C,"Katherine  Lineberger","711 W Lafayette St",,Tallahassee,FL,32304,I,"Not employed",CH,,25.00,,"Lineberger "
9062,116,2021-03-30,C,"Ramona  Abernathy-Paine","2006 E Indianhead Dr",,Tallahassee,FL,32301,I,"Not Employed",CH,,250.00,,"Abernathy-Paine "
9062,117,2021-03-30,C,"Stan  Makielski","534 Oakland Ave",,Tallahassee,FL,32301,I,"Not Employed",CH,,50.00,,"Makielski "
9062,118,2021-03-30,C,"Hugh  Boyter","2023 Hill N Dale North",,Tallahassee,FL,32317,I,"Not Employed",CH,,100.00,,"Boyter "
9062,119,2021-03-30,C,"Patricia  Allaire","927 Carraway street",,Tallahassee,FL,32308,I,Self,CH,,10.00,,"Allaire "
9062,120,2021-03-30,C,"Matt  Dailey","631 E Call St APT 215",,Tallahassee,FL,32301,I,Bookseller,CH,,25.00,,"Dailey "
9062,121,2021-03-30,C,"Sue  Stelzmann","1118 Brandt Drive",,Tallahassee,FL,32308,I,"Not Employed",CH,,25.00,,"Stelzmann "
9062,122,2021-03-30,C,"Sierra  Bush Rester","13965 Old Oak Trail",,Tallahasee,FL,32309,I,"Not Employed",CH,,100.00,,"Bush Rester "
9062,123,2021-03-30,C,"Stephen  Martin","2625 Stonegate Drive",,Tallahassee,FL,32308,I,Educator,CH,,25.00,,"Martin "
9062,124,2021-03-30,C,"Douglas  Martin","1312 Nancy Drive",,Tallahassee,FL,32301,I,"Nonprofit president",CH,,250.00,,"Martin "
9062,125,2021-03-30,C,"Ebe  Walter","679 Blackshear Road",,Thomasville,GA,31792,I,"Home Builder",CH,,250.00,,"Walter "
9062,126,2021-03-30,C,"Shauna  Smith","814 Apache Street",,Tallahassee,FL,32301,I,"Not Employed",CH,,50.00,,"Smith "
9062,127,2021-03-30,C,"Jim  Bellamy","532 W Georgia Street",,Tallahassee,FL,32301,I,"Executive Director",CH,,100.00,,"Bellamy "
9062,128,2021-03-30,C,"SK  Pepper","300 S. Duval St. Unit 1706",,Tallahassee,FL,32301,I,"Not Employed",CH,,100.00,,"Pepper "
9062,129,2021-03-30,C,"Kevin  Mcalpine","1000 Hays street",,Tallahassee,FL,32301,I,Banker,CH,,250.00,,"Mcalpine "
9062,130,2021-03-30,C,"Carla  McClellan","3150 Windsong Drive #4105",,Tallahassee,FL,32308,I,"Biz Owner",CH,,100.00,,"McClellan "
