"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
22,2020-06-02,C,"Kathryn  Starkey","12959 State Road 54",,Odessa,Fl,33556,I,County<br>Commissioner,CH,,500.00,,Starkey
30,2020-06-03,C,"Paul  Mitchell","3876 W. Millers Bridge Rd",,Tallahassee,Fl,32312,I,Lobbyist,CH,,250.00,,Mitchell
17,2020-06-18,C,"Democracy  Defending Conservatism and","2055 NW Diamond Creek Way",,"Jensen Beach",FL,34957,F,Political<br>Committee,CH,,1000.00,,"Defending Conservatism and"
14,2020-06-21,C,"Robert  Hatfield","13405 10th Street",,"Dade City",FL,33525,I,,CH,,50.00,,Hatfield
31,2020-06-22,C,"Law Offices of Lucas/Magazine","8606 Government Drive",,"New Port Richey",FL,34654,B,"Law Firm",CH,,1000.00,,"Law Offices of Lucas/Magazine"
33,2020-06-22,C,"Families for a Safer Future","235 Virginia St",,Tallahassee,FL,32301,F,Political<br>Committee,CH,,1000.00,,"Families for a Safer Future"
19,2020-06-25,C,"Government, Inc  Taxpayers for Responsible","5706 Riverview Dr.",,"New Port Richey",FL,34652,F,Political<br>Committee,CH,,250.00,,"Taxpayers for Responsible"
137,2020-06-30,C,"Shawn  Foster","5957 Riviera Lane ",,"New Port Richey",FL,34655,I,Government<br>Relations,LO,,2000.00,,Foster
20,2020-06-30,C,"Gregory  Armstrong","9251 Alcott Way",,"New Port Richey",Fl,34655,I,,CH,,100.00,,Armstrong
2,2020-07-01,E,"Deryk  Berger","1306 Denman Court",,"Wesley Chapel",FL,33543,,,MO,Website-Setup,250.00,,Berger
32,2020-07-02,C,"Oakley Ranch LLC","8423 Fort King Rd",,Zephyrhills,Fl,33541,B,Ranch,CH,,1000.00,,"Oakley Ranch LLC"
41,2020-07-04,C,"Elisa  Colon","559 Baldwin Ct",,Deltona,Fl,32725,I,,CH,,50.00,,Colon
43,2020-07-04,C,"Laura  Mallo","***Protected Voter***",,,,,I,,CH,,100.00,,Mallo
45,2020-07-04,C,"James  Mallo",Protected,,Protected,Pr,Protected,I,,CH,,100.00,,Mallo
23,2020-07-04,C,"Judy  Kennedy","P.O. Box 433",,Elfers,FL,34680,I,Retired,CH,,5000.00,,Kennedy
35,2020-07-07,C,"Oakley Realty, LLC","P.O. Box 617",,"Dade City",FL,33526,B,Real<br>Estate,CH,,1000.00,,"Oakley Realty, LLC"
39,2020-07-07,C,"Joe  Paterniti","9015 Alexandra Circle",,Wellington,Fl,33414,I,,CH,,25.00,,Paterniti
21,2020-07-08,C,"Ray  Gadd","6504 Wisteria Loop",,"Land O Lakes",FL,34638,I,Education<br>Administrator,CH,,500.00,,Gadd
38,2020-07-10,C,"Colleen  Beaudoin","***Protected Voter***",,,,,I,,CH,,50.00,,Beaudoin
4,2020-07-11,E,"72 Hour Print","6514 Massachusetts Avenue",,"New Port Richey",FL,34653,,,MO,"Business Cards",64.10,,"72 Hour Print"
14,2020-07-12,E,"Gravis Marketing","910 Belle Avenue",,"Winter Springs ",FL,32708,,,MO,Phone<br>Calls-Marketing,794.16,,"Gravis Marketing"
3,2020-07-15,E,GCI,"2050 Tall Pines Drive","Suite A",Largo,FL,33771,,,MO,"Yard Signs",930.90,,GCI
15,2020-07-15,C,"Rao  Musunuru","14100 Fivay Road","Suite 160",Hudson,FL,34667,I,,CH,,100.00,,Musunuru
16,2020-07-15,C,"Joanne  Florin","3091 Azalea Drive",,"Fort Mill",SC,29707,I,,CH,,50.00,,Florin
29,2020-07-16,C,"Group  Kemp, Ruge, and Green Law","11567 Trinity Boulevard",,Trinity,FL,34655,B,"Law Firm",CH,,1000.00,,"Kemp, Ruge, and Green Law "
95,2020-07-16,C,"Mia  Spath-Hodge","1822 Broadway",,"Fort Myers",FL,33901,I,Bail<br>Industry/Owner,CH,,250.00,,Spath-Hodge
34,2020-07-17,C,"Congress Street Properties Inc","6616 Congress St",,"New Port Richey",Fl,34653,B,Funeral<br>Home,CH,,200.00,,"Congress Street Properties Inc"
5,2020-07-19,E,Andrick,"4400 Independence Court",,Sarasota,FL,34234,,,MO,"Printing mailing",464.50,,Andrick
27,2020-07-20,C,"Hobby and Hobby, PA","5709 Tidalwave Drive",,"New Port Richey",FL,34652,B,"Law Firm",CH,,250.00,,"Hobby and Hobby, PA"
70,2020-07-20,C,"Katie  McQuillan","6442 River Road",,"New Port Richey",FL,34652,I,,CH,,40.40,,McQuillan
72,2020-07-20,C,"Chris  Gregg","2853 Sand Pedro Drive",,"New Port Richey",FL,34655,I,,CH,,100.00,,Gregg
75,2020-07-20,C,"Michelle  Mariano","8116 Greenside Lane",,Hudson,FL,34667,I,,CA,,20.20,,Mariano
76,2020-07-20,C,"Joshua  Stadelman","3326 Van Nuys Loop",,"New Port Richey",FL,34655,I,,CA,,25.00,,Stadelman
78,2020-07-20,C,"Kim  Hamm","8402 Old County Road 54",,"New Port Richey",FL,34653,I,,CA,,20.20,,Hamm
80,2020-07-20,C,"Anthony  Masella","3848 Briarbrook Place",,"Land O Lakes",FL,34639,I,,CA,,20.00,,Masella
82,2020-07-20,C,"Anthony  Pavese","9538 Xenia",,"New Port Richey",FL,34654,I,,CA,,20.20,,Pavese
84,2020-07-20,C,"Corey  Smith","12140 Randee Road",,"New Port Richey",FL,34654,I,,CA,,20.20,,Smith
86,2020-07-20,C,"Sunny  Aggarwal","4401 South Hopkins Avenue",,Titusville,FL,32780,I,,CA,,20.20,,Aggarwal
87,2020-07-20,C,"Wayne  Bertsch","***Protected Voter***",,,,,I,,CA,,20.20,,Bertsch
89,2020-07-20,C,"Joanie  Roberts","9235 Estrella Ct",,"New Port Richey",FL,34655,I,,CH,,20.20,,Roberts
91,2020-07-20,C,"James  Mallo",Protected,,Protected,FL,Proteced,I,,CH,,20.20,,Mallo
93,2020-07-20,C,"Lisa  Shippy-Gonzalez","1341 Fox Chapel Drive",,Lutz,FL,33549,I,,CH,,20.20,,Shippy-Gonzalez
28,2020-07-21,C,"Wadco Inc","9400 River Crossing Blvd",,"New Port Richey",Fl,34655,B,Developer,CH,,2500.00,,"Wadco Inc"
46,2020-07-21,C,"Debbie  Rose","2553 Dovetail Drive ",,Ocoee,FL,34761,I,,CH,,20.20,,Rose
47,2020-07-21,C,"Anthony  Salzano","1032 Nicklaus Drive",,"New Port RIchey",FL,34655,I,,CH,,35.00,,Salzano
49,2020-07-21,C,"Lisa  Bolster","4529 Breakwater Boulevard",,"Spring Hill"," F",34607,I,,CH,,20.20,,Bolster
51,2020-07-21,C,"Mark  Shelton","4618 Anaconda Drive ",,"New Port Richey",FL,34655,I,,CH,,20.20,,Shelton
53,2020-07-21,C,"Brad  Yeager","5936 Redhawk Drive",,"New Port Richey",FL,34654,I,,CH,,25.00,,Yeager
54,2020-07-21,C,"Daphne  Koutsos","8466 Cessna Dive",,"New Port Richey",FL,34654,I,,CH,,100.00,,Koutsos
56,2020-07-21,C,"Rich  Hayes","30435 Commerce Drive",,"San Antonio",FL,33576,I,,CH,,20.20,,Hayes
58,2020-07-21,C,"Seth  Weightman","37631 Fairfield Land",,"Dade City",FL,33525,I,,CH,,20.20,,Weightman
59,2020-07-21,C,"Caroline  McCormick","9100 Flint Street",,"New Port Richey",FL,34654,I,,CH,,20.20,,McCormick
61,2020-07-21,C,"David  Smith","2946 Barbour Trail",,Odessa,FL,33556,I,,CH,,100.00,,Smith
63,2020-07-21,C,"Jeanne  Cashman","724 East Swon Avenue",,"Webster Groves ",MI,63119,I,,CH,,20.20,,Cashman
65,2020-07-21,C,"Sheila  Krautner","7109 San Jose Loop",,"New Port Richey",FL,34655,I,,CH,,50.00,,Krautner
66,2020-07-21,C,"Lisa  Richardson","3601 Lonzalo Way",,"New Port Richey",FL,34655,I,,CH,,50.00,,Richardson
68,2020-07-21,C,"George  Meehan","25446 Pleasant bay Loop",,"Wesley Chapel",FL,33543,I,,CH,,20.20,,Meehan
6,2020-07-21,E,"Constant Contact","1601 Trapelo Road ",,Waltham,MA,02451,,,MO,EMAIL,20.00,,"Constant Contact"
9,2020-07-21,E,"Constant Contact","1601 Trapelo Road ",,Waltham,MA,02451,,,MO,EMAIL,20.00,,"Constant Contact"
12,2020-07-21,C,"Thomas  Lee","P.O. Box 2743",,Brandon,FL,33509,I,Home<br>builder,CH,,1000.00,,Lee
13,2020-07-21,C,"Ronald  Greenstein","113 E College Avenue","Suite 312",Tallahasee,FL,32301,I,,CH,,100.00,,Greenstein
24,2020-07-21,C,"Dewey  Mitchell","7916 Evolutions Way",,Trinity,Fl,34655,I,Developer,CH,,200.00,,Mitchell
40,2020-07-22,C,"Kevin  Merchant","8113 Hampton View Lane",,Tampa,FL,33647,I,,CH,,20.20,,Merchant
42,2020-07-22,C,"Rob  Aguis","16874 Balance Cove",,"Land O Lakes",FL,34638,I,,CH,,20.20,,Aguis
44,2020-07-22,C,"Whitney  England","4924 Cretknoll Lane",,"New Port Richey",FL,34652,I,,CH,,20.20,,England
103,2020-07-22,C,"Adele  Hembree","P.O. Box 1842",,Inversess,FL,34451,I,,CH,,20.20,,Hembree
104,2020-07-22,C,"Gus  Guadagnino","1539 Fayettville Dive",,"Spring Hill",FL,34609,I,,CH,,80.80,,Guadagnino
107,2020-07-22,C,"Steve  Van Gorden","14146 10th Street",,"Dade City",FL,33525,I,,CH,,20.20,,"Van Gorden"
109,2020-07-22,C,"John  Gilliss","6658 River Road",,"Port RIchey",FL,34652,I,,CH,,20.20,,Gilliss
111,2020-07-22,C,"Derek  Pontlitz","P.O. Box 1084",,"New Port RIchey",FL,34656,I,,CH,,40.40,,Pontlitz
112,2020-07-22,C,"Rich  Jenkins","***Protected Voter***",,,,,I,,CH,,20.20,,Jenkins
113,2020-07-22,C,"Debby   Jenkins","***Protected Voter***",,,,,I,,CH,,20.20,,Jenkins
114,2020-07-22,C,"Bill  Phillips","5500 Riva del Place",,"New Port RIchey",FL,34652,I,,CH,,20.20,,Phillips
115,2020-07-22,C,"Paul  Friedlander","4934 Orange Grove Way",,"Palm Harbor",FL,34684,I,,CH,,20.20,,Friedlander
116,2020-07-22,C,"Anna  Farrell","9511 Marblehead Lane",,"New Port RIchey",FL,34654,I,,CH,,20.20,,Farrell
117,2020-07-22,C,"Jackie  Eden","6111 Caliber Court",," New Port Richey",FL,34655,I,,CH,,20.00,,Eden
118,2020-07-22,C,"Mary  Balestrieri","6938 Coronet Drive",,"New Port Richey",FL,34655,I,,CH,,50.00,,Balestrieri
119,2020-07-22,C,"Victoria  Barley","5518 Palmetto Road",,"New Port Richey",FL,34652,I,,CH,,25.00,,Barley
120,2020-07-22,C,"Michael  Young","17113 Miramar",,Miramar,FL,33027,I,,CH,,100.00,,Young
121,2020-07-22,C,"Michele  Bobala","4214 San Rafael Avenue",,"New Port Richey",FL,34655,I,,CH,,20.20,,Bobala
122,2020-07-22,C,"Barbara  Hampton","34784 Orchid Parkway",,"Ridge Manor",FL,33523,I,,CH,,20.20,,Hampton
123,2020-07-22,C,"Patrick  Bene","5550 Essex Way",,"New Port Richey",FL,34652,I,,CH,,20.20,,Bene
124,2020-07-22,C,"Elizabeth  Hittos","3104 Eagles Landing Circle East",,Clearwater,FL,33761,I,,CH,,20.20,,Hittos
125,2020-07-22,C,"Susan  Navage","12522 Knollbrook Lane",,Hudson,FL,34669,I,,CH,,20.20,,Navage
126,2020-07-22,C,"Julie  McWilliams","***Protected Voter***",,,,,I,,CH,,20.20,,McWilliams
127,2020-07-22,C,"Tara  O'Connor","13918 Ethel Avenue",,Hudson,FL,34667,I,,CH,,20.20,,O'Connor
128,2020-07-22,C,"Jamie  Mick","13232 Old Florida Circle",,Hudson,FL,34669,I,,CH,,50.00,,Mick
129,2020-07-22,C,"Audie  Wertz","P.O. Box 1646",,"Lady Lake",FL,32158,I,,CH,,20.20,,Wertz
130,2020-07-22,C,"Zoeller  Laura","18527 Cedar Brook Court",,Hudson,FL,34667,I,,CH,,20.20,,Laura
131,2020-07-22,C,"Susan  Sanches","501 Blairstone Rodad","Unit 124",Tallahassee,Fl,32301,I,,CH,,20.20,,Sanches
132,2020-07-22,C,"Arlene  Brock","7419 Walnut Street",,"New Port RIchey",FL,34652,I,,CH,,20.20,,Brock
133,2020-07-22,C,"Ashley  Policastri","204 West Hyde Park Place",,Tampa,FL,33606,I,,CH,,100.00,,Policastri
134,2020-07-22,C,"Brian  Anderson","5041 Circus Lane",,"New Port Richey",FL,34653,I,,CH,,20.21,,Anderson
135,2020-07-22,C,"Farrell Power","6835 Commerce Avenue",,"Port RIchey",FL,34668,I,,CH,,100.00,,"Farrell Power"
136,2020-07-22,C,"Kurt  Conover","2215 Foggy Ridge Parkway",,"Land O Lakes",FL,34639,I,,CH,,20.20,,Conover
36,2020-07-23,C,"Barbara L Wilhite","6327 Grand Blvd",,"New Port Richey",FL,34652,I,Attorney,CH,,500.00,,Wilhite
37,2020-07-23,C,"A Way Out Bail Bonds","312 Mary St",,"Punta Gorda",Fl,33950,B,"Bail Bonds",CH,,500.00,,"A Way Out Bail Bonds"
98,2020-07-23,C,"Carolina  Herrera","4312 WInding River Way",,"Land O lakes",Fl,34639,I,,CH,,20.20,,Herrera
99,2020-07-23,C,"Tinamarie  Farrell","6835 Commerce Ave",,"Port Richey",Fl,34668,I,Construction,CH,,250.00,,Farrell
100,2020-07-23,C,"Zack  Kalarickal","28965 Wesley Chapel Boulevard",,"Wesley Chapel",FL,33543,I,,CH,,20.20,,Kalarickal
101,2020-07-23,C,"George  Skinner","9409 Tournament Drive",,Hudson,FL,34667,I,,CH,,20.20,,Skinner
102,2020-07-23,C,"Lyndsay  McCaslin","194655 Gunn Highway ",,Odessa,FL,33556,I,Dentist,CH,,200.00,,McCaslin
105,2020-07-23,C,"Patricia  Gorrow","6658 River Rd",,"New Port Richey",Fl,34652,I,,CH,,25.00,,Gorrow
106,2020-07-23,C,"Tom  Celotto","9416 State Rd 52",,Hudson,Fl,34669,I,,CH,,20.20,,Celotto
108,2020-07-23,C,"Jennifer  Selk","***Protected Voter***",,,,,I,,CH,,25.00,,Selk
110,2020-07-23,C,"Ruthie  Schlabach","2175 West Norvell Bryant Hwy",,Lecanto,Fl,34461,I,,CH,,100.00,,Schlabach
88,2020-07-24,C,"Christopher  Cooley","***Protected Voter***",,,,,I,Dental<br>Equipment,CH,,202.00,,Cooley
90,2020-07-24,C,"Becky  Bennett","3519 Foray Ln",,"New Port Richey",Fl,34655,I,,CH,,20.20,,Bennett
92,2020-07-24,C,"Liz  Misemer","5617 Tennessee Ave",,"New Port Richey",Fl,34652,I,,CH,,20.20,,Misemer
94,2020-07-24,C,"Matt  McClain","71 Dogwood Loop",,Ocala,Fl,34472,I,,CH,,20.20,,McClain
96,2020-07-24,C,"Eric  Raimundo","1185 Outlook Dr",,Deltona,Fl,32725,I,,CH,,50.00,,Raimundo
97,2020-07-24,C,"Jessica  Weigtman","37631 Fairfeild Ln",,"Dade City",Fl,33525,I,,CH,,20.20,,Weigtman
1,2020-07-24,C,"Floridians for Economic Freedo","2055 NW Diamond Creek Way",,"Jensen Way",FL,34957,F,Political<br>Committee,CH,,2500.00,,Freedo
25,2020-07-25,C,"and Democracy  Defending Conservatism","2055 NW Diamond Creek Way",,"Jensen Beach",FL,34957,F,Political<br>Committee,CH,,1000.00,,"Defending Conservatism"
26,2020-07-25,C,"Maryleigh Inc","P.O. Box 1208 ",,"Elfers ",FL,34680,B,Developer,CH,,200.00,,"Maryleigh Inc"
85,2020-07-25,C,"Linda  Cashman","4035 North Ringwood Circle",,Hernando,Fl,34442,I,,CH,,20.20,,Cashman
11,2020-07-25,C,"Michael  Fasano","8537 Eagle Brook Drive",,"Land O Lakes",FL,34638,I,Tax<br>Collector,CH,,275.00,,Fasano
18,2020-07-25,C,"Harrison Bail Bonds","3099 Crawfordvile Hwy",,Crawfordville,FL,32327,B,,CH,,100.00,,"Harrison Bail Bonds"
81,2020-07-26,C,"Paula  Oneil","PO Box 610 ",,"San Antonio",Fl,33576,I,,CH,,100.00,,Oneil
83,2020-07-26,C,"Jason  Griggs","5157 Silent Loop",,"New Port Richey",Fl,34652,I,,CH,,20.20,,Griggs
77,2020-07-27,C,"Chris  Dawson","508 Baxter St",,Orlando,Fl,32806,I,,CH,,100.00,,Dawson
79,2020-07-27,C,"Tom  Barnette","445 Howell Ave",,Brooksville,Fl,34601,I,Travel<br>Company,CH,,200.00,,Barnette
74,2020-07-28,C,"Charles  Philips","9400 River Crossing Blvd",,"New Port Richey",Fl,34655,I,Attorney,CH,,200.00,,Philips
7,2020-07-28,E,Andrick,"4400 Independence Court",,Sarasota,FL,34234,,,MO,Printing,3026.05,,Andrick
8,2020-07-28,E,UPS,"5135 US Highway 19",,"New Port Richey",FL,34652,,,MO,SHIPPING,26.95,,UPS
73,2020-07-29,C,"Donna  Foster","4127 Headsail Dr",,"New port Richey",Fl,34652,I,,CH,,25.00,,Foster
4,2020-07-30,C,"Seven Hills, Inc","P.O. Box 1608",,"Tarpon Springs",FL,34688,B,Developer,CH,,1000.00,,"Seven Hills, Inc"
9,2020-07-30,C,"Lonestar  Strategies, LLC","1539 Davenport Dr.",,Trinity,FL,34655,B,,CH,,100.00,,"Lonestar  Strategies, LLC"
10,2020-07-30,C,"Friends of Ed Hooper","235 Virginia Street",,Tallahassee,FL,32301,F,Political<br>Committee,CH,,500.00,,"Friends of Ed Hooper"
1,2020-07-31,E,Andrick,"4400 Independence Court",,Sarasota,FL,34234,,,MO,Printing<br>and<br>Mailing,9340.00,,Andrick
5,2020-07-31,C,"Adam Smith Enterprises","P.O. Box 1608",,"Tarpon Springs",FL,34688,B,Developer,CH,,1000.00,,"Adam Smith Enterprises"
71,2020-08-01,C,"Monica  Verra","8039 Paperbark Ln",,"Port Richey",Fl,34668,I,,CH,,100.00,,Verra
12,2020-08-01,E,Andrick,"4400 Independence Court",,Sarasota,FL,34234,,,MO,Printing-Mailing,9807.59,,
69,2020-08-02,C,"Kelly  Sinn","18703 Toadthodka Dr",,"Dade City",Fl,33523,I,,CH,,50.00,,Sinn
10,2020-08-03,E,"Monte Designs","18134 Applejack Court",,"Spring Hill",FL,34610,,,MO,"T Shirts",427.47,,"Monte Designs"
11,2020-08-03,E,"Daniels Squared","10940 Strada Lane","Apt. 306",Trinity,FL,34655,,,MO,"Social Media",1150.00,,"Daniels Squared"
2,2020-08-05,C,"Dominick  Scannavino","6040 Riviera Lane",,"New Port Richey",FL,34655,I,,CH,,100.00,,Scannavino
3,2020-08-06,C,"Judy  Kennedy","P.O. Box 433",,Elfers,FL,34680,I,Retired,CH,,2000.00,,Kennedy
6,2020-08-09,C,"Communities  Florida Coalition for Safe","2055 NW Diamond Creek Way",,"Jensen Beach",FL,34957,F,Political<br>Committee,CH,,500.00,,"Florida Coalition for Safe "
7,2020-08-09,C,"Watkins, P.A  LaPorte, Mulligan, & Werner-","11914 Oak Trail way",,"Port Richey",FL,34668,B,Attorney<br>Firm,CH,,250.00,,"LaPorte, Mulligan, & Werner-"
48,2020-08-12,C,"Diane  Heiler","12923 Tradition Dr",,"Dade City",Fl,33525,I,,CH,,100.00,,Heiler
50,2020-08-12,C,"Dan  Amato","6421 St Partin Pl",,"Belle Isle",Fl,32812,I,,CH,,50.00,,Amato
52,2020-08-12,C,"Scott  Hopes","PO Box 1670",,Tallevast,Fl,34270,I,,CH,,50.00,,Hopes
55,2020-08-12,C,"Lawrence  France","2528 Wood Pointe Dr",,Holiday,Fl,34691,I,,CH,,40.00,,France
57,2020-08-12,C,"Stephen  Winn","1424 Ox Bottom Rd",,Tallahassee,Fl,32312,I,,CH,,100.00,,Winn
60,2020-08-12,C,"Hung  Mai","14031 North Dale Mabry Hwy",,Tampa,Fl,33618,I,,CH,,100.00,,Mai
62,2020-08-12,C,"James  Luper","6209 Indiana Ave",,"New Port Richey",Fl,34653,I,,CH,,100.00,,Luper
64,2020-08-12,C,"Robert  Ward","4539 5th Avenue North",,"St Petersburg",Fl,33713,I,,CH,,100.00,,Ward
67,2020-08-12,C,"Clarence  Case","317 East Park Avenue",,Tallahassee,Fl,32301,I,Consultant,CH,,200.00,,Case
16,2020-08-12,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,70884,,,MO,"Credit Card processing",238.31,,Anedot
138,2020-08-12,C,"Jeremiah  Hawkes","3641 Longfellow Rd.",,Tallahassee,FL,32311,I,,CH,,20.20,,Hawkes
13,2020-08-12,E,Andrick,"4400 Independence Court",,Sarasota,FL,34234,,,MO,"Printing -and -Mailing",7689.12,,
15,2020-08-12,E,"Gravis Marketing","910 Belle Avenue",,"Winter Springs",FL,32708,,,MO,Phone<br>calls-Marketing,586.26,,"Gravis Marketing"
8,2020-08-12,C,"Sandra  Graves","P.O. Box 653",,"Land O Lankes",FL,34639,I,Retired,CH,,2056.40,,Graves
17,2020-08-13,E,"Shawn  Foster","5957 Riviera Lane",,"New Port Richey ",FL,34655,,,RE,"Refund Loan",2000.00,,Foster
