"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8622,4,2012-09-30,C,"Jeffery M Garcia","541 Madeira Ave",,"Coral Gables",FL,33134,I,Political<br>Consultant,CH,,500.00,,Garcia
8622,1,2012-10-04,C,"South Florida Stadium, LLC","2269 Dan Marino Boulevard",,Miami,FL,33056,B,Event<br>Management,CH,,1500.00,,"South Florida Stadium, LLC"
8622,2,2012-10-04,C,"Ronald Book PA","18851 NE 29th Ave","Ste 1010",Aventura,FL,33180,B,"Law Firm",CH,,2500.00,,"Ronald Book PA"
8622,3,2012-10-09,C,"Aneli Artwork, LLC","3470 NW 82 Avenue ","Suite 988",Doral,FL,33122,B,Investments,CH,,1500.00,,"Aneli Artwork, LLC"
8720,1,2012-10-15,C,"Granada Shopping Plaza, Inc.","7785 N.W. 146 Street",,"Miami Lakes",FL,33016,B,Property<br>Manager,CH,,1000.00,,"Granada Shopping Plaza, Inc."
8720,2,2012-10-17,C,"Imagine Miami PAC","145 SE 25th Rd","Suite 1102",Miami,FL,33129,F,PAC,CH,,1000.00,,"Imagine Miami PAC"
8720,1,2012-10-26,E,"Penta Advisors","13899 Biscayne Blvd","Suite 130","North Miami Beach",FL,33181,,,MO,Consulting,7250.00,,"Penta Advisors"
8720,2,2012-10-31,E,"Ernesto Martinez Jr, P.A.","2655 LeJeune Road","Suite 323","Coral Gables",FL,33134,,,MO,"Campaign Reports",500.00,,"Ernesto Martinez Jr, P.A."
8969,1,2012-11-05,C,"Government for the People","2655 LeJeune Road","Suite 323","Coral Gables",FL,33134,C,Committee,CH,"Committee Contribution",2545.00,A,"Government for the People"
8969,1,2012-11-05,E,"Strategic Politics Corporation","122 CAMILO AVENUE",,"CORAL GABLES ",FL,33134,,,MO,Consulting,2545.00,A,"Strategic Politics Corporation"
8964,1,2012-11-07,E,"Ernesto Martinez Jr, P.A.","2655 LeJeune Road","Suite 323","Coral Gables",FL,33134,,,MO,"Campaign Reports",250.00,A,"Ernesto Martinez Jr, P.A."
