"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-10-20,C,"Alla  Brunstein","5900 Collins Avenue",,"Miami Beach",FL,33140,I,lawyer,CH,,100.00,,Brunstein
1,2019-10-21,E,"LILIKOI ORGANIC","500 South Pointe Dr #180",,"Miami Beach",FL,33139,,,MO,lunch,40.05,,"LILIKOI ORGANIC"
2,2019-10-21,E,"Roasters & Toasters","41st St",,"Miami Beach",FL,33140,,,MO,lunch,43.31,,"Roasters & Toasters"
3,2019-10-21,E,"Buenos Aires Bakery","7134 Collins Ave",,"Miami Beach",FL,33141,,,MO,"food for event",85.32,,"Buenos Aires Bakery"
4,2019-10-21,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,advertising,500.00,,
5,2019-10-21,E,"Susana  Tessara","7800 Harding Ave #11",,"Miami Beach",FL,33141,,,MO,"phone bankers",150.00,,Tessara
6,2019-10-21,E,"Diaz Campaigns","161 Aragon Ave",,"Coral Gables",FL,33134,,,MO,"campaign consultant",5577.93,,"Diaz Campaigns"
25,2019-10-21,C,"Alex  Villamanan","160 S Hibiscus Dr",,"Miami Beach",FL,33139,I,real<br>estate,CH,,1000.00,,Villamanan
20,2019-10-21,C,"Marlin Rd Partners LLC","1800 Sunset Harbour Dr Suite 2",,"Miami Beach",FL,33139,B,business,CH,,500.00,,"Marlin Rd Partners LLC"
21,2019-10-21,C,"B 1375 Partners LLC","1800 Sunset Harbour Dr Suite 2",,"Miami Beach",FL,33139,B,business,CH,,500.00,,"1375 Partners LLC"
23,2019-10-21,C,"B West Flagler Partners LTD","1800 Sunset Harbour Dr Suite 2",,"Miami Beach",FL,33139,B,Business,CH,,500.00,,"West Flagler Partners LTD"
24,2019-10-21,C,"B Hialeah Fee Commons LTD","1800 Sunset Harbour Dr Suite 2",,"Miami Beach",FL,33139,B,Business,CH,,500.00,,"Hialeah Fee Commons LTD"
7,2019-10-22,E,"Office Depot","1771 West Ave",,"Miami Beach",FL,33139,,,MO,"campaign office supplies",23.52,,"Office Depot"
8,2019-10-22,E,Monty's,"300 Alton Rd",,"Miami BEach",FL,33139,,,MO,"campaign lunch",56.84,,"Monty's "
27,2019-10-22,C,"Boies Schiller Flexner LLP","100 Southeast 2nd st ","Suite 2800",Miami,FL,33131,B,business,CH,,500.00,,"Boies Schiller Flexner LLP"
2,2019-10-22,C,"Mato  Colak","2301 Collins Avenue 1408",,"Miami Beach",FL,33139,I,self<br>employed,CH,,200.00,,Colak
9,2019-10-23,E,Publix,"1920 West Ave",,"Miami Beach",FL,33139,,,MO,"campaign supplies",23.96,,Publix
10,2019-10-23,E,"Constant Contact","3675 Precision Drive",,Loveland,CO,80538,,,MO,"campaign email",435.00,,"Constant Contact"
22,2019-10-23,C,"Daniel  Rivlin","4308 Alton Rd Suite 510",,"Miami Beach",FL,33140,I,Doctor,CH,,500.00,,Rivlin
6,2019-10-24,C,"Bonnie  Shapiro","1760 Cleveland Road",,"Miami Beach",FL,33141,I,retired,CH,,200.00,,Shapiro
11,2019-10-24,E,"Shell Service Stateion","845 5th st",,"Miami Beach",FL,33139,,,MO,gas,22.97,,"Shell Service Stateion"
12,2019-10-24,E,"taste bakery","1700 Convention Center Dr",,"Miami Beach",FL,33139,,,MO,snacks,29.85,,"taste bakery"
13,2019-10-24,E,Publix,"1920 West Ave",,"Miami Beach",FL,33139,,,MO,"campaign event supplies",32.45,,Publix
14,2019-10-24,E,"taste bakery","1700 Convention Center Dr",,"Miami Beach",FL,33139,,,MO,lunch,35.20,,"taste bakery"
15,2019-10-24,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,marketing,500.00,,
16,2019-10-24,E,"Cachito Coffee","251 71st St",,"Miami Beach",FL,33141,,,MO,"campaign coffee",13.80,,"Cachito Coffee"
26,2019-10-24,C,"Art  Martineau","17531 SW 12th St",,"Pembroke Pines",Fl,33029,I,police<br>officers,CH,,25.00,,Martineau
3,2019-10-24,C,"Jason  Taylor","100 Lincoln Road 911",,"Miami Beach",FL,33139,I,retired,CH,,20.00,,Taylor
4,2019-10-24,C,"David  Swanson","5181 La Gorce Drive",,"Miami Beach",Fl,33140,I,retired,CH,,100.00,,Swanson
5,2019-10-24,C,"Leo  Kingston","PO Box 12920",,"Oklahoma City",OK,73157,I,real<br>estate,CH,,1000.00,,Kingston
17,2019-10-25,E,"Shell Service Station","845 5th st",,"Miami Beach",FL,33139,,,MO,gas,28.40,,"Shell Service Station"
18,2019-10-25,E,"spirit halloween","5th st",,"Miami Beach",FL,33139,,,MO,"campaign halloween costume",48.14,,"spirit halloween"
19,2019-10-25,E,"Susana  Tessara","7800 Harding Ave #11",,"Miami Beach",FL,33141,,,MO,"phone banker",150.00,,Tessara
44,2019-10-25,E,"America Hoy","168 SE 1st #1205",,Miami,FL,33131,,,MO,Advertising,250.00,,"America Hoy"
7,2019-10-26,C,"David  Leeds","20 Island Avenue 607",,"Miami Beach",FL,33139,I,retired,CH,,20.00,,Leeds
8,2019-10-27,C,"Peter  Freiberg","1743 Michigan Avenue 2",,"Miami Beach",FL,33139,I,retired,CH,,100.00,,Freiberg
9,2019-10-28,C,"David  Berger","1836 West 23 Street",,"Miami Beach",FL,33139,I,Self<br>Employed,CH,,1000.00,,Berger
10,2019-10-28,C,"Thomas  Hart","202 Bell Road",,Scarsdale,NY,10583,I,Consultant,CH,,1000.00,,Hart
11,2019-10-28,C,"kimberly  dinsmoore","540 Revere Beach Boulevard 514",,Revere,MA,02151,I,"VP of<br>OPerations",CH,,1000.00,,dinsmoore
12,2019-10-28,C,"Rochelle  Bernstein","8736 Red Brook Dr 202",,"Las Vegas",NV,89128,I,Sales,CH,,1000.00,,Bernstein
20,2019-10-28,E,"taste bakery","1700 Convention Center Dr",,"Miami Beach",FL,33139,,,MO,"campaign coffee",10.48,,"taste bakery"
21,2019-10-28,E,"Buenos Aires Bakery","7134 Collins Ave",,"Miami Beach",FL,33141,,,MO,"campaign event food",54.96,,"Buenos Aires Bakery"
22,2019-10-28,E,"Business Marseilles Hotel","1741 Collins Ave",,"Miami Beach",FL,33139,,,MO,"campaign party",199.01,,"Marseilles Hotel"
23,2019-10-28,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,advertising,500.00,,
24,2019-10-28,E,"Estela  Antonioli","8001 BYRON AVENUE apt 6A",,"Miami Beach",FL,33141,,,MO,"phone banker",150.00,,Antonioli
25,2019-10-28,E,"Susana  Lombardo","7800 Harding Ave #11",,"Miami Beach",FL,33141,,,MO,"phone banker",150.00,,Lombardo
26,2019-10-28,E,"Armando  Pomar","7710 Abbott Avenue, Apt. 4",,"Miami Beach",FL,33141,,,MO,"poll worker",725.00,,Pomar
27,2019-10-28,E,"Raul  caiola","7400 Byron Ave",,"Miami Beach",FL,33139,,,MO,"poll worker",750.00,,caiola
13,2019-10-28,C,"Michael  Feighery","40 Wildwood Avenue",,Braintree,MA,02184,I,Manager,CH,,1000.00,,Feighery
14,2019-10-28,C,"Kimberly  Lapine","23 Princeton Street",,Danvers,MA,01923,I,Marketing,CH,,1000.00,,Lapine
15,2019-10-28,C,"Matthew  King","383 Village Street",,Medway,MA,02053,I,Chef,CH,,1000.00,,King
28,2019-10-29,E,"taste bakery","1700 Convention Center Dr",,"Miami Beach",FL,33139,,,MO,coffee,3.72,,"taste bakery"
29,2019-10-29,E,"Office Depot","1771 West Ave",,"Miami Beach",FL,33139,,,MO,"campaign supplies",13.68,,"Office Depot"
30,2019-10-29,E,"Roasters & Toasters","41st St",,"Miami Beach",FL,33140,,,MO,"campaign lunch",18.35,,"Roasters & Toasters"
31,2019-10-29,E,"Office Depot","1771 West Ave",,"Miami Beach",FL,33139,,,MO,copies,22.47,,"Office Depot"
32,2019-10-29,E,"Diaz Campaigns","161 Aragon Ave",,"Coral Gables",FL,33134,,,MO,"campaign consultant",3650.00,,"Diaz Campaigns"
33,2019-10-29,E,"whole foods","1020 Alton Rd",,"miami beach",Fl,33139,,,MO,"campaign event food",21.40,,"whole foods"
16,2019-10-29,C,"Sharon  weiss","233 81 Street",,"Miami Beach",FL,33141,I,Self,CH,,1000.00,,weiss
34,2019-10-30,E,amare,"1 Collins Ave",,"Miami BEach",FL,33139,,,MO,"campaign event",236.56,,amare
35,2019-10-30,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,marketing,500.00,,
36,2019-10-30,E,"Susana  Lombardo","7800 Harding Ave #11",,"Miami Beach",FL,33141,,,MO,"phone banker",150.00,,Lombardo
37,2019-10-30,E,navarro,"631 71 street",,"Miami Beach",FL,33141,,,MO,"campaign supplies",41.69,,"navarro "
17,2019-10-30,C,"Thomas  Norman","2440 Flamingo Dr. #1",,"Miami Beach",FL,33140,I,mechanic,CH,,50.00,,Norman
18,2019-10-30,C,"Raymond  Diaz","11th Street",,"Miami Beach",FL,33139,I,Police<br>Officer,CH,,50.00,,Diaz
19,2019-10-30,C,"Larry  Shafer","233 81 Street",,"Miami Beach",FL,33141,I,real<br>estate,CH,,1000.00,,Shafer
38,2019-10-31,E,walgreens,"524 jefferson",,"Miami Beach",FL,33139,,,MO,"campaign supplies",48.09,,walgreens
39,2019-10-31,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,marketing,99.07,,
40,2019-10-31,E,"City Colors","1470 NW 79th Ave",,Doral,FL,33126,,,MO,flyers,273.70,,"City Colors"
41,2019-10-31,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"campaign marketing",452.43,,
42,2019-10-31,E,"Estela  Antonioli","8001 BYRON AVENUE apt 6A",,"Miami Beach",FL,33141,,,MO,"phone banker",200.00,,Antonioli
43,2019-10-31,E,"Diaz Campaigns","161 Aragon Ave",,"Coral Gables",FL,33134,,,MO,"campaign cosultant",2190.00,,"Diaz Campaigns"
