"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
741,1,2021-10-29,C,"Century Midtown  Doral, LLC","1805 Ponce de Leon Blvd, Suite 100",,"Coral Gabels",FL,33134,B,Real<br>estate<br>developer,CH,,1000.00,,"Doral, LLC"
741,2,2021-10-29,C,"Century Midtown  Commercial, LLC","1805 Ponce de Leon Blvd, Suite 100",,"Coral Gabels",FL,33134,B,Real<br>estate<br>developer,CH,,1000.00,,"Commercial, LLC"
741,3,2021-10-29,C,"Century Asset  Management, LLC","1805 Ponce de Leon Blvd, Suite 100",,"Coral Gabels",FL,33134,B,Real<br>estate<br>developer,CH,,1000.00,,"Management, LLC"
741,4,2021-10-29,C,"Century Health  Investment, LLC","1805 Ponce de Leon Blvd, Suite 100",,"Coral Gabels",FL,33134,B,Real<br>estate<br>developer,CH,,500.00,,"Investment, LLC"
741,5,2021-10-29,C,"Century Midtown  Properties North, LLC","1805 Ponce de Leon Blvd, Suite 100",,"Coral Gabels",FL,33134,B,Real<br>estate<br>developer,CH,,500.00,,"Properties North, LLC"
741,6,2021-10-29,C,"Atlas  B Property I, LLC","1805 Ponce de Leon Blvd, Suite 100",,"Coral Gabels",FL,33134,B,Real<br>estate<br>developer,CH,,500.00,,"Property I, LLC"
741,7,2021-10-29,C,"Century Midtown B Properties, LLC","1805 Ponce de Leon Blvd, Suite 100",,"Coral Gabels",FL,33134,B,Real<br>estate<br>developer,CH,,500.00,,"Properties, LLC"
741,8,2021-10-29,C,"Atlas  Holdings Group, LLC","1805 Ponce de Leon Blvd, Suite 100",,"Coral Gabels",FL,33134,B,Real<br>estate<br>developer,CH,,500.00,,"Holdings Group, LLC"
741,9,2021-10-29,C,"Private Lending B Group, LLC","1805 Ponce de Leon Blvd, Suite 100",,"Coral Gabels",FL,33134,B,Real<br>estate<br>developer,CH,,500.00,,"Group, LLC"
741,10,2021-10-29,C,"Sergio  Pino and Tatiana","1805 Ponce de Leon Blvd, Suite 100",,"Coral Gabels",FL,33134,I,Entrepreneur<br>,CH,,1000.00,,"Pino and Tatiana"
741,11,2021-10-29,C,"Century At Giralda  Avenue, LLC","1805 Ponce de Leon Blvd, Suite 100",,"Coral Gabels",FL,33134,B,Real<br>estate<br>developer,CH,,500.00,,"Avenue, LLC"
741,12,2021-10-29,C,"Century Commercial  Group, LLC","1805 Ponce de Leon Blvd, Suite 100",,"Coral Gabels",FL,33134,B,Real<br>estate<br>developer,CH,,500.00,,"Group, LLC"
741,13,2021-10-29,C,"Century Homebuilders  Group, LLC","1805 Ponce de Leon Blvd, Suite 100",,"Coral Gabels",FL,33134,B,Real<br>estate<br>developer,CH,,1000.00,,"Group, LLC"
747,1,2021-12-13,E,Go-Tech,"3531 SW 154th CT",,Miami,Fl,33185,,,MO,"Website ",230.70,,Go-Tech
747,2,2021-12-13,E,"TD Bank","3885 NW 107th Ave Suite 115",,Doral,Fl,33178,,,MO,"Bank wallet checks",29.70,,"TD Bank"
842,1,2021-12-13,E,"TD Bank","3885 NW 107th Ave Suite 115",,Doral,Fl,33178,,,MO,"Bank wallet checks",29.70,D,"TD Bank"
754,1,2021-12-31,E,"TD  Bank","3885 NW 107TH Ave","Suite 115",Doral,FL,33178,,,MO,"Statement Fee",3.00,A,Bank
753,2,2022-01-07,E,"TD  Bank","3885 NW 107TH Ave","Suite 115",Doral,FL,33178,,,MO,"Check Orders",29.75,,Bank
753,2,2022-01-19,C,"National Marketing  Group Services INC","7705 NW 48st ","Ste. 100",Miami,FL,33166,B,Insurance<br>agency,CH,,1000.00,,"Group Services INC"
753,3,2022-01-26,E,"Doral  Family Journal, LLC","10773 nw 58th St","PMB #96",Miami,FL,33178,,,MO,"Newspaper Advertising",600.00,,"Family Journal, LLC"
753,1,2022-01-27,C,"CSP  Commercial I, LLC","3109 Grand Avenue ",#349,"Coconut Grove",FL,33133,B,Commerical<br>Business,CH,,1000.00,,"Commercial I, LLC"
753,1,2022-01-31,E,"TD  Bank","3885 NW 107TH Ave","Suite 115",Doral,FL,33178,,,MO,"Statement Fee",3.00,,Bank
770,1,2022-02-07,E,"Sarah  P. L. Fine","5240 NW 55th Blvd 304",,"Coconut Creek",Fl,33073,,,MO,"Accountant  ",200.00,,Fine
770,1,2022-02-14,C,"Jesse  Jones","5117 NW 93 Rd",,Doral,Fl,33178,I,Entrepreneur<br>,CH,,1000.00,,Jones
770,2,2022-02-14,C,"CSP Commercial I  LLC","3109 Grand Ave. #369",,"Coconut Grove",FL,33133,B,"Services ",CH,,1000.00,,LLC
973,1,2022-02-14,C,"CSP Commercial I  LLC","3109 Grand Ave. #369",,"Coconut Grove",FL,33133,B,"Services ",CH,,1000.00,D,LLC
775,1,2022-03-28,E,"Sarah P. L. Fine","5240 NW 55th Blvd 304",,"Coconut Creek",Fl,33073,,,MO,Accountant,200.00,,Fine
775,1,2022-03-31,C,"Metropolis  Investments,LLC","17692 SW 18th ST",,Miramar,Fl,33029,B,"Real State",CH,,100.00,,"Investments,LLC"
790,1,2022-04-07,C,"SDE  Media LLC","260 Crandon Blvd","STE 32 #96","Key Biscayne",FL,33145,B,Billboard<br>company,CH,,1000.00,,"Media LLC"
790,2,2022-04-07,C,"SANTIAGO D ECHEMENDIA PA","445 GRAND BAY DRIVE",#801," KEY BISCAYNE",FL,33149,B,Attorney,CH,,1000.00,,"ECHEMENDIA PA"
790,3,2022-04-07,C,"Vizcaina  Partners LLC","808 Brickell Key Dr",,Miami,FL,33131,B,"Real<br>Estate ",CH,,500.00,,"Partners LLC"
843,1,2022-04-07,E,"Margarita  Aroma","1260 Drexel Ave. Apt 5",,"Miami Beach",Fl,33139,,,MO,"newspaper advertising",350.00,A,Aroma
790,4,2022-04-14,C,"Sunshine  Gasoline Distributors, INC.","1650 NW 87th Ave",,"Miami ",FL,33172,B,Gasoline<br>distributor,CH,,1000.00,,"Gasoline Distributors, INC."
790,1,2022-04-15,E,"Sarah P.L. Fine","5240 NW 55th BLVD",304,"Coconut Creek",FL,33073,,,MO,Accounting,200.00,,Fine
794,1,2022-05-03,E,"Doral Family  Journal LLC","10773 NW 58TH St","Ste 96",Doral,FL,33178,,,MO,"News Paper Advertising",450.00,,"Journal LLC"
794,3,2022-05-10,E,"Sarah  Fine","5240 NW 55th BLVD",304,"Coconut Creek",FL,33073,,,MO,Accounting,200.00,,Fine
811,2,2022-05-10,C,"Century Homebuilders Group LLC","1805 ponce de leon blvd",100,"Coral Gables",Fl,33134,B,Construction,CH,,500.00,A,LLC
811,3,2022-05-10,C,"Century Gables View  LLC","1805 Ponce De Leon Blvd","Suite 100","Coral Gables",Fl,33134,B,Condominium<br>Association,CH,,500.00,A,LLC
811,4,2022-05-10,C,"Century At Giralda Avenue LLC","1805 Ponce De Leon Blvd","suite 100","Coral Gables",FL,33134,B,Homebuilders<br>Group,CH,,500.00,A,LLC
811,5,2022-05-10,C,"Century Commercial Group LLC","1805 Ponce De Leon Blvd","suite 100","Coral Gables",FL,33134,B,Real<br>Estate,CH,,500.00,A,LLC
811,6,2022-05-10,C,"Century Midtown Club  and Fitness Center","1805 Ponce De Leon Blvd","suite 100","Coral Gables",FL,33134,B,Athletic<br>Club,CH,,500.00,A,"and Fitness Center"
811,7,2022-05-10,C,"Atlas Holdings Group  LLC","1805 Ponce De Leon Blvd","suite 100","Coral Gables",FL,33134,B,distribution<br>businesses,CH,,500.00,A,LLC
811,8,2022-05-10,C,"Private Lending Group  LLC","1805 Ponce De Leon Blvd","suite 100","Coral Gables",FL,33134,B,Private<br>Lending,CH,,500.00,A,LLC
811,9,2022-05-10,C,"Century Midtown Commercial LLC","1805 Ponce De Leon Blvd","suite 100","Coral Gables",FL,33134,B,commercial<br>real<br>estate,CH,,500.00,A,LLC
811,10,2022-05-10,C,"Century Midtown Doral  LLC","1805 Ponce De Leon Blvd","suite 100","Coral Gables",FL,33134,B,real<br>estate,CH,,500.00,A,LLC
847,1,2022-05-10,C,"Atlas Holdings Group  LLC","1805 Ponce De Leon Blvd","suite 100","Coral Gables",FL,33134,B,distribution<br>businesses,CH,,500.00,D,LLC
794,2,2022-05-16,E,"T-Shirts by Color  INC","9550 NW 12th St",#16B,Doral,FL,33172,,,MO,T-shirts,706.20,,INC
811,1,2022-05-17,C,"Conconcreto  LLC","1735 Ponce De Leon Blvd",,"Coral Gables",Fl,33134,B,Construction,CH,,500.00,A,LLC
809,1,2022-06-06,E,"Sarah  Fine","5240 NW 55th BLVD",304,"Coconut Creek",FL,33073,,,MO,Accounting,200.00,,Fine
848,1,2022-06-09,E,"TD Bank","3885 NW 107th Ave Suite ",,Doral,Fl,33178,,,MO,"return check fee",20.00,A,"TD Bank "
809,1,2022-06-30,C,"J Reinaldo  Perez","9415 SW 72nd St",,Miami,Fl,33173,B,Realtor,CH,,300.00,,Perez
