"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
4918,1,2020-04-01,C,"Chauncelor Candidate to  Howell","1698 SW Alberca Lane",,"Port Saint Lucie",FL,34953,S,,LO,,100.00,D,Howell
4462,2,2020-04-01,C,"Chauncelor   Howell","1698 SW Alberca Lane",,"Port Saint Lucie",Fl,34953,S,,CH,,100.00,A,Howell
4898,1,2020-04-01,C,"Chauncelor Candidate to  Howell","1698 SW Alberca Lane",,"Port Saint Lucie",FL,34953,S,,LO,,100.00,A,Howell
4462,1,2020-04-10,E,"Harland Clarke","2939 Miller Road",,Decatur,GA,30035,,,MO,"Bank Check Order",26.35,A,"Harland Clarke"
4304,4,2020-04-14,C,"Dwright  Fowler - Davis","4700 City Avenue 10307",,Philadelphia,PA,19131,I,,CH,,100.00,,"Fowler - Davis"
4918,2,2020-04-14,C,"Tommy  Ambrose","347 Revolution Drive",,"Peachtree City",GA,30269,I,,CH,,50.00,A,Ambrose
4462,1,2020-04-14,C,Connect-Tek,"67 Dogwood Drive",,"Staten Island",NY,10312,I,,CH,,5.00,A,Connect-Tek
4462,2,2020-04-14,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Contribution Collection Fees",12.38,A,Paypal
4304,1,2020-04-17,C,"Luke  Jackson","409 S. Aberdeenshire Dr",,"St. John",FL,32259,I,,CH,,50.00,,Jackson
4304,2,2020-04-24,C,"Indira  Wallace","1698 SW Alberca Lane",,"Port Saint Lucie",FL,34953,I,,CH,,100.00,,Wallace
4304,3,2020-04-24,C,"Maurice  Wallace","7208 Briceknoll Lane Apt A413",,Charlotte,NC,28269,I,,CH,,75.00,,Wallace
4918,1,2020-04-30,E,"Paypal  Paypal","2211 North First Street",,"San Jose",CA,95131,,,MO,"Contribution Processing Fees",0.68,A,Paypal
4383,1,2020-05-05,C,"Rudolph  Howard","479 SW Homeland Road",,"Port Saint Lucie",FL,34953,I,,CH,,100.00,,Howard
4464,2,2020-05-05,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Contribution Collection Fee",21.50,A,Paypal
4383,2,2020-05-20,C,"John  Coleman","709 Myakka River Trace",,"Port Saint Lucie",FL,34986,I,,CH,,100.00,,Coleman
4383,3,2020-05-26,C,"Brenda  Matheny","2247 SE Carnation Road",,"Port Saint Lucie",FL,34952,I,Retired,CH,,200.00,,Matheny
4383,4,2020-05-28,C,"Arsie  Thrower","5 Titonka Court",,Derwood,MD,20855,I,Retired,CH,,300.00,,Thrower
4464,1,2020-05-29,E,"TD Bank","1660 SW St Lucie West Blvd",,"Port St Lucie",FL,34986,,,MO,"Bank Account Maintenance  & Statement Fees",13.00,A,"TD Bank"
4383,5,2020-05-31,C,"Chauncelor  Howell","1698 SW Alberca Lane",,"Port Saint Lucie",Fl,34953,S,"President,<br>TCBCC",LO,,5000.00,,Howell
4426,1,2020-06-10,C,"Better Living&Marketplace,Inc","1391 NW St Lucie West Blvd #184",,"Port Saint Lucie",FL,34986,B,Business<br>Owner,IK,"Advertisement - Business Spotlight Ad",500.00,,"Better Living&Marketplace,Inc"
4426,1,2020-06-11,E,"City Clerks Office  City of Port Saint Lucie","121 SW Port St Lucie Blvd",,"Port Saint Lucie",FL,34984,,,MO,"Election<br>Candidate<br>Qualifying<br>Fee - <br>Ck#261",368.62,,"City of Port Saint Lucie "
4427,1,2020-06-17,E,"Better Living&Marketplace,Inc","1391 NW St Lucie West Blvd #184",,"Port Saint Lucie",FL,34986,,,MO,"Advertisement in BLM Ck# 201",575.00,,"Better Living&Marketplace,Inc"
4427,1,2020-06-22,C,"Satish  Mysore","584 University Blvd",,"Port St Lucie",FL,34986,I,Business<br>Owner,CH,,250.00,,Mysore
4427,3,2020-06-22,E,"Paypal  Paypal","2211 North First Street",,"San Jose",CA,95131,,,MO,"Contribution Collection Fee",10.52,,Paypal
4427,2,2020-06-23,E,"Sign Depot","1100 W. Colonial Dr.",,Orlando,Fl,32804,,,MO,"Campaign Yardsigns",546.00,,"Sign Depot"
4427,2,2020-06-23,C,"Vernon  Shazier","4077 Virginia Avenue",,"Ft Pierce ",FL,34981,I,,CH,,100.00,,Shazier
4547,1,2020-06-29,E,"Walmart Supercenter","1675 NW St. Lucie West Blvd",,"Port Saint Lucie",FL,34986,,,MO,"Office Supplies",9.51,,"Walmart Supercenter"
4547,2,2020-06-30,E,"TD Bank","1660 SW St Lucie West Blvd",,"Port St Lucie",FL,34986,,,MO,"Campaign Account Maintenance & Statement Fees",13.00,,"TD Bank"
4547,3,2020-07-04,E,"Rick  Scherer","67 Dogwood Drive",,"Staten Island",NY,10312,,,MO,"Website Services",250.00,,Scherer
4547,1,2020-07-10,C,"Lauren  Baer","203 Via Quantera",,"Palm Beach Gardens",FL,33418,I,,CH,,100.00,,Baer
4547,4,2020-07-10,E,"Paypal  Paypal","2211 North First Street",,"San Jose",CA,95131,,,MO,"Campaign Account Service Fees",3.20,,Paypal
4557,1,2020-07-15,C,"Anthony  Valicenti","1825 Deming Avenue",,"Port St Lucie",FL,34952,I,,CH,,50.00,,Valicenti
4557,2,2020-07-15,C,"Luke  Jackson","409 S. Aberdeenshire Drive",,"St. Johns",FL,32259,I,,CA,,50.00,,Jackson
4557,3,2020-07-16,C,"Thomas  Kindred","1905 Wyoming Ave",,"Ft Pierce",FL,34982,I,,CH,,100.00,,Kindred
4646,1,2020-07-23,E,"The HOME DEPOT","700 SW ST Lucie W Blvd",,"Port Saint Lucie",FL,34986,,,MO,"Campaign Supplies",49.90,,"The HOME DEPOT"
4646,1,2020-07-24,C,"WASTE PRO","2101 W. State Road 434, Suite 315",,Longwood,FL,32779,B,Waste<br>Management,CH,,1000.00,,"WASTE PRO"
4646,2,2020-07-24,C,"Risa  Bell","13935 NW 22 CT",,"Pembroke Pines",FL,33028,I,,CH,,100.00,,Bell
4646,3,2020-07-24,C,"Devy's Cigar Emporium Inc","5 Titonka Court",,Rockville,MD,20855,B,,CH,,100.00,,"Devy's Cigar Emporium Inc"
4717,1,2020-07-25,C,"Joseph E Smith","1639 B Laurel Leaf Lane",,"Fort Pierce",FL,34950,I,,CH,,100.00,,Smith
4717,1,2020-07-28,E,"El Hispano Newspaper","102 NW Airoso Blvd",,"Port St Lucie",FL,34983,,,MO,"Advertisement for Campaign",250.00,,"El Hispano Newspaper"
4717,2,2020-07-31,E,"Sunshine Water Ventures,  LLC DBA Liquid Advertising/","4700 W Prospect Road Suite 113",,"Fort Lauderdale",FL,33933,,,MO,"Advertising for Campaign",244.87,,"DBA Liquid Advertising/ "
4717,3,2020-07-31,E,"TD Bank","1660 SW St Lucie West Blvd",,"Port St Lucie",FL,34986,,,MO,"Campaign Account Maintenance & Statement Fees",13.00,,"TD Bank"
4717,4,2020-07-31,E,"Paypal  Paypal","2211 North First Street",,"San Jose",CA,95131,,,MO,"Service Transfer Fees",9.60,,Paypal
4764,1,2020-08-03,E,"Rick  Scherer","67 Dogwood Drive",,"Staten Island",NY,10312,,,MO,"Website Fees",250.00,,Scherer
4764,3,2020-08-03,E,"Sam's Wholesale Club","1750 SW Gatlin Blvd",,"Port Saint Lucie",FL,34953,,,MO,"Transportation expenses",28.70,,"Sam's Wholesale Club"
4764,5,2020-08-06,E,"Exxon Mobil  Bethany Mart","1343 NW St Lucie West Blvd",,"Port Saint Lucei",FL,34986,,,MO,"Campaign supplies",2.69,,"Bethany Mart"
4764,6,2020-08-06,E,Staples,"1729 St Lucie West Blvd",,"Port Saint Lucie",FL,34986,,,MO,"Campaign supplies",14.97,,Staples
4764,2,2020-08-07,E,"WFLM - FM  Midway Broadcasting","P.O.Box 880052",,"Port St. Lucie",FL,34988,,,MO,"Radio Advertising",240.00,,"Midway Broadcasting"
4764,4,2020-08-08,E,Publix,"1333 NW Saint Lucie West Blvd",,"Port Saint Lucie",FL,34986,,,MO,"Campaign Supplies",3.95,,Publix
4804,1,2020-08-18,E,"7- Eleven","1651 SW Saint Lucie West Blvd",,"Port Saint Lucie",Fl,34986,,,MO,"Transportation expenses and Campaign supplies",58.35,,"7- Eleven"
4804,2,2020-08-18,E,"D D Meat Supplies Inc","39 SE Port Saint Lucie Blvd",,"Port St Lucie",FL,34984,,,MO,"Campaign Meals",10.71,,"D D Meat Supplies Inc"
4804,3,2020-08-18,E,"Tropical Smoothie Cafe","314 SE Port St Lucie Blvd",,"Port Saint Lucie",FL,34984,,,MO,"Campaign Meals",13.89,,"Tropical Smoothie Cafe"
4804,4,2020-08-18,E,"Smoke Inn","1680 SW Saint Lucie West Blvd",,"Port St Lucie",FL,34986,,,MO,"Campaign Supplies for Watch Party",124.89,,"Smoke Inn"
4804,5,2020-08-20,E,"Chauncelor   Howell","1698 SW Alberca Lane",,"Port Saint Lucie",FL,34953,,,RM,"Campaign<br>Reimbursement<br>to<br>Candidate,<br> in part",4951.72,,Howell
4896,1,2020-08-28,E,"TD  Bank","1660 SW St Lucie West Blvd",,"Port St Lucie",FL,34986,,,MO,"Bank Maintenance Fee& Paper Statement Fee",13.00,,Bank
