"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5421,1,2017-10-17,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,Retired,CH,,100.00,,Wheeler
5421,2,2017-10-17,C,"Adele  Franson","1104 NE 5th Ter",,Gainesville,FL,32601,I,Retired,CH,,100.00,,Franson
5421,17,2017-10-17,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,Retired,IK,"rent of office space for 14 days",231.00,,Wheeler
5421,3,2017-10-20,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,Retired,IK,Copies,26.63,,Wheeler
5421,6,2017-10-23,C,"Richard  Williams","2530 SW 14th Dr",,Gainesville,FL,32608,I,Retired,IK,"1 Ticket to fund raiser dinner",25.00,,Williams
5421,4,2017-10-25,C,"Robert  Ing","2515 NW 20th St",,Gainesville,FL,32605,I,Retired,CH,,250.00,,Ing
5421,7,2017-10-26,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,Retired,IK,"candidate<br>ID badge",18.00,,Wheeler
5421,8,2017-10-26,C,"Kate  Gallagher","PO Box 162",,Melrose,FL,32666,I,,CH,,50.00,,Gallagher
5421,10,2017-10-26,C,"Nicolas C Vera","2304 NW 48th Ter",,Gainesville,FL,32606,I,,CH,,99.00,,Vera
5421,11,2017-10-26,C,"Bill  Salmon","12223 SW Williston Rd",,Micanopy,FL,32667,I,Attorney,CH,,250.00,,Salmon
5421,12,2017-10-26,C,"Louise   Godfrey","12223 SW Williston Rd",,Micanopy,FL,32667,I,Mitigation<br>specialist,CH,,250.00,,Godfrey
5421,13,2017-10-26,C,"Amanda C Alexander","2806 27th St",,"Lubbock ",TX,79410,I,Psychologist,CH,,100.00,,Alexander
5421,14,2017-10-26,C,"Jared L Elrod","2806 27th St",,Lubbock,TX,79410,I,Art<br>instructor,CH,,100.00,,Elrod
5421,16,2017-10-26,C,"Frank  Lineberger","3920 NW 95th Blvd",,Gainesville,FL,32606,I,,IK,"campaign buttons",50.00,,Lineberger
5421,15,2017-10-28,C,"Robert  Palmer","2219 NW 23rd Ter",,Gainesville,FL,32605,I,Retired,CH,,250.00,,Palmer
5421,5,2017-10-29,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,Retired,IK,"office supplies",17.89,,Wheeler
5421,9,2017-10-29,C,"Penelope  Wheat","2530 SW 14th Dr ",,Gainesville,FL,32605,I,Retired,CH,,250.00,,Wheat
5437,1,2017-11-01,C,"Kennan J Liston","364 SW 62nd BLVD ",,Gainesville,FL,32607,I,Behavior<br>Analyst,CH,,125.00,,Liston
5437,2,2017-11-01,C,"Sheila  Payne","2115 NW 7th Ln",,Gainesville,FL,32603,I,School<br>Crossing<br>Guard,CH,,140.00,,Payne
5437,4,2017-11-01,C,"Kattlee J Dobronyi","601 N Wheeler Ave",,Inverness,FL,34453,I,retired,CH,,200.00,,Dobronyi
5437,5,2017-11-01,C,"Louise M Newman","4640 Clearlake Dr",,Gainesville,FL,32607,I,"Professor ",CH,,250.00,,Newman
5437,6,2017-11-01,C,"John  Moran","1327 SE 69th Way",,Gainesville,FL,32641,I,,CH,,30.00,,Moran
5437,12,2017-11-01,C,"Alan  Fischer","NW 25th Ave ",,"Gainesville ",FL,32605,I,retired,CH,,250.00,,Fischer
5437,13,2017-11-01,C,"Katy  Fischer","3625 NW 25th Ave ",,Gainesville,FL,32605,I,retired,CH,,250.00,,Fischer
5437,3,2017-11-02,C,"Mark  Deford","10011 SW 86th Terr",,Gainesville,FL,32608,I,student,CH,,130.00,,Deford
5437,11,2017-11-04,C,"Kirk  Anthony","PO Box 142271",,Gainesville,FL,32614,I,nurse,CH,,125.00,,Anthony
5437,8,2017-11-05,C,"Natalie  Arnold","716 SW 16th Ave","Apt 201",Gainesville,FL,32601,I,student,CH,,125.00,,Arnold
5437,9,2017-11-05,C,"Miranda M Running Finger"," 716 SW 16th Ave","Apt 201",Gainesville,FL,32601,I,student,CH,,125.00,,"Running Finger"
5437,10,2017-11-05,C,"Marcella C Wilson","3220 NW 14th St",,Gainesville,FL,32605,I,acupuncturist,CH,,250.00,,Wilson
5437,14,2017-11-05,C,"Joseph  Jackson","4102 NW 19th St",,Gainesville,FL,32605,I,Professor,CH,,150.00,,Jackson
5437,15,2017-11-05,C,"Janet A Davies","9820 SW 9th Pl",,Gainesville,FL,32607,I,teacher,CH,,125.00,,Davies
5437,16,2017-11-05,C,"Timothy B Strauser","3220 NW 14th St",,Gainesville,FL,32605,I,retired,CH,,250.00,,Strauser
5437,25,2017-11-06,C,"Robert C Ziller","5318 NW 9th Lane",,Gainesville,FL,32605,I,retired,CH,,150.00,,Ziller
5437,1,2017-11-06,E,"Betty J Keena","3320 NW 25th Ave",,Gainesville,FL,32605,,,MO,treasurer-salary,200.00,,Keena
5437,8,2017-11-07,E,"Cheap Yard Signs","205 National Pl",,Longwood,FL,32750,,,MO,"yard signs",1265.00,,"Cheap Yard Signs"
5437,6,2017-11-08,E,"Aesthetic Print","2614 NE 18th Ter",,Gainesville,FL,32609,,,MO,tshirts,374.18,,"Aesthetic Print"
5437,7,2017-11-08,E,Intelius,"500 108th Ave NE","suite 1600",Bellevue,WA,98004,,,MO,"ph # lookup",0.95,,Intelius
5437,7,2017-11-08,C,"Jack  Eisenfeld","3010 SW 23rd Terr","Apt. 40",Gainesville,FL,32608,I,retired,CH,,125.00,,Eisenfeld
5437,5,2017-11-13,E,Walmart,"5700 NW 34th St ext",,Gainesville,FL,32653,,,MO,"office supplies",29.68,,Walmart
5437,20,2017-11-15,C,"Lipsio Enterprises","1708 NW 10th Ave",,Gainesville,FL,32605,B,engineering<br>consult,CH,,250.00,,"Lipsio Enterprises"
5437,23,2017-11-15,C,"Vincent J Lipsio","1708 NW 10th Ave",,Gainesville,FL,32605,I,Financial<br>Consultant,CH,,250.00,,Lipsio
5437,24,2017-11-15,C,"Pierce R Butler","7405 NE 22nd Lane",,Gainesville,FL,32641,I,property<br>manager,CH,,125.00,,Butler
5437,4,2017-11-16,E,Intelius.com,"500 108 Ave NE","suite 1600",Bellevue,WA,98004,,,MO,"ph # lookup ",29.95,,Intelius.com
5437,18,2017-11-17,C,"Susan E Hudgens","3915 SW 78th St",,Gainesville,FL,32608,I,Ex.<br>Secretary,CH,,250.00,,Hudgens
5437,21,2017-11-17,C,"Meg  Niederhofer","2619 SE 30th Pl",,Gainesville,FL,32641,I,,CH,,100.00,,Niederhofer
5437,22,2017-11-17,C,"Adele  Franson","1104 NE 5th Ter",,Gainesville,FL,32601,I,retired,CH,,125.00,,Franson
5437,19,2017-11-18,C,"Randolph L Kaufman","8729 SW 145th Pl",,Archer,FL,32618,I,retired,CH,,250.00,,Kaufman
5437,26,2017-11-22,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"copies made",127.80,,Wheeler
5437,27,2017-11-22,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"rent of office space",500.00,,Wheeler
5437,17,2017-11-23,C,"DWC Lakes Area","857 SE 32nd Way",,Melrose,FL,32666,O,"Dem<br>Women's<br>Club  ",CH,,150.00,,"DWC Lakes Area"
5437,3,2017-11-27,E,USPS,"1401 N Main St",,Gainesville,FL,32601,,,MO,stamps,49.00,,USPS
5437,2,2017-11-30,E,"Campus USA","PO Box 147029",,Gainesville,FL,32614,,,MO,"Statement Fee",6.00,,"Campus USA"
5472,1,2017-12-01,C,"Marihelen H Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"rental office space",500.00,,Wheeler
5472,2,2017-12-03,C,"Nancy  Deren","4040 NW 33rd Pl",,Gainesville,FL,32606,I,financial<br>advisor,CH,,120.00,,Deren
5472,3,2017-12-04,E,"Betty J Keena","3320 NW 25th Ave",,Gainesville,FL,32605,,,MO,"treasurer salary",200.00,,Keena
5472,1,2017-12-07,E,Walmart,"5700 NW 34th St ext",,Gainesville,FL,32653,,,MO,"printer ink",107.47,,Walmart
5472,2,2017-12-08,E,Intelius,"500 108th Ave NE","suite 1600",Bellevue,WA,98004,,,MO,"Phone # lookup",29.95,,Intelius
5472,5,2017-12-17,E,"Vets For Peace","PO Box 142562 ",,Gainesville,FL,32614,,,MO,"Ad in Publication",90.00,,"Vets For Peace"
5472,3,2017-12-21,C,"Mark  Goldstein","930 NW 8th Ave",,Gainesville,FL,32601,I,Research<br>Scientist,CH,,200.00,,Goldstein
5472,4,2017-12-21,C,"Mary  Mehn","1657 NW 19th Circle",,Gainesville,FL,32605,I,educational<br>director,CH,,100.00,,Mehn
5472,4,2017-12-22,E,Godaddy.com,"14455 N. Hayden Rd","Suite 219",Scottsdale,AZ,85260,,,MO,"domain and website",95.88,,Godaddy.com
5472,6,2017-12-31,E,"Campus USA","PO Box 147029",,Gainesville,FL,32614,,,MO,Fee,3.00,,"Campus USA"
5510,1,2018-01-01,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"Rent of<br>Office<br>Space",500.00,,Wheeler
5510,1,2018-01-03,E,"Alta Printing","6825 NW 18th Dr",,Gainesville,FL,32653,,,MO,"printing petition forms",40.84,,"Alta Printing"
5510,2,2018-01-06,C,"Nancy C MacCaulay","14312 SE 11th Dr",,Gainesville,FL,32667,I,retired,CH,,50.00,,MacCaulay
5510,3,2018-01-06,C,"Joseph W Keena","3320 NW 25th Ave ",,Gainesville,FL,32695,I,,CH,,5.00,,Keena
5510,4,2018-01-07,C,"Betty J Keena","3320 NW 25th Ave",,Gainesville,FL,32605,I,,CH,,5.00,,Keena
5510,7,2018-01-07,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,fees,0.90,,Paypal
5510,2,2018-01-08,E,Intelius,"500 108th Ave NE","Suite 1600",Bellevue,WA,98004,,,MO,"reverse phone lookup",29.95,,Intelius
5510,3,2018-01-08,E,"Daley Pro. Web Solutions","PO Box 402",,Montgomery,NY,12549,,,MO,Website,29.00,,"Daley Pro. Web Solutions"
5510,4,2018-01-08,E,"Betty J Keena","3320 NW 25th Ave",,Gainesville,FL,32605,,,MO,"Treasurer\'s Salary",200.00,,Keena
5510,7,2018-01-12,C,"Paula  Tyner","1805 NW 22nd Terrace",,Gainesville,FL,32605,I,retired,CH,,200.00,,Tyner
5510,5,2018-01-23,C,"Franklin E Morey","15723 SE 20th Ave",,Hawthorne,FL,32640,I,retired,CH,,100.00,,Morey
5510,6,2018-01-23,C,"Martha Susan Morey","15723 SE 20th Ave",,Hawthorne,FL,32640,I,retired,CH,,100.00,,Morey
5510,8,2018-01-27,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"purchased envelopes Office Max",31.94,,Wheeler
5510,9,2018-01-28,C,"Marihelen Haddock Wheeler","1505 NW 16th Ave",,Gainesville,FL,32605,S,retired,IK,"Copies Office Max",41.53,,Wheeler
5510,5,2018-01-31,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,advertising,8.02,,Facebook
5510,6,2018-01-31,E,"Campus USA","PO Box 147029",,Gainesville,FL,32614,,,MO,Fee,3.00,,"Campus USA"
5549,2,2018-02-01,C,"Monica  Cooper","412 NE 13th Ave",,Gainesville,FL,32601,I,Vitamin<br>Company<br>Owner,CH,,100.00,,Cooper
5549,3,2018-02-01,C,"Marihelen Haddock Wheeler","1505 NW 16 Ave",,Gainesville,FL,32605,S,retired,IK,"rental of office space",500.00,,Wheeler
5549,85,2018-02-02,C,"Carol B Willis","3626 SW 19th St",,Gainesville,FL,32608,I,retired,CH,,150.00,,Willis
5549,91,2018-02-02,C,"Margaret C Holmes","1423 NW 11th Rd",,Gainesville,FL,32605,I,retired,CH,,50.00,,Holmes
5549,96,2018-02-02,C,"Catherine  Messersmith","4705 NW 25th Dr",,Gainesville,FL,32605,I,,CH,,50.00,,Messersmith
5549,98,2018-02-02,C,"Sven W Hanson","1425 NW 25th Terr",,Gainesville,FL,32605,I,Attorney,CH,,250.00,,Hanson
5549,99,2018-02-02,C,"John K Mahon","1540 NW 6th Ave",,Gainesville,FL,50,I,,CH,,50.00,,Mahon
5549,100,2018-02-02,C,"Lesley  Gamble","318 NE 2nd Ave ","Apt 2",Gainesville,FL,32601,I,,CH,,20.00,,Gamble
5549,101,2018-02-02,C,"Anne  Haisley","2157 NW 9th Ave",,Gainesville,FL,32603,I,,CH,,25.00,,Haisley
5549,89,2018-02-03,C,"Charles  Collins","809 NW 39th Dr",,Gainesville,FL,32605,I,retired,CH,,100.00,,Collins
5549,67,2018-02-04,C,"Carol M Gordon","2011 NW 21st St",,Gainesville,FL,32605,I,retired,CH,,100.00,,Gordon
5549,72,2018-02-04,C,"Melanie G Hagen","5508 SW 97th Terr",,Gainesville,FL,32608,I,,CH,,50.00,,Hagen
5549,86,2018-02-04,C,"Lucille  Little","3731 NW 13th Pl",,Gainesville,FL,32605,I,retired,CH,,100.00,,Little
5549,92,2018-02-04,C,"Christina  Early","7117 SE 183rd PL",,Micanopy,FL,32667,I,,CH,,50.00,,Early
5549,70,2018-02-05,C,"Goldie  Schwartz","PO Box 1004 ",,Archer,FL,32618,I,,CH,,20.00,,Schwartz
5549,90,2018-02-05,C,"Jason  Straw","518 NW 2nd St",,Gainesville,FL,32601,I,cabinet<br>maker,CH,,200.00,,Straw
5549,93,2018-02-05,C,"Jeffrey  Davis","4738 NW 38th St",,Gainesville,FL,32605,I,Professor,CH,,100.00,,Davis
5549,95,2018-02-05,C,"Jacqueline  Betz","17213 NE County Rd 1475",,Gainesville,FL,32609,I,,CH,,10.00,,Betz
5549,102,2018-02-05,C,"David C Wilson","1905 NW 7th Ln",,Gainesville,FL,32603,I,retired,CH,,200.00,,Wilson
5549,13,2018-02-06,C,"Douglas  Kiker","***Protected Voter***",,,,,I,librarian,CH,,50.00,,Kiker
5549,14,2018-02-06,C,"Annie  McPherson","4002 NW 16th Pl",,Gainesville,FL,32605,I,research<br>admistrator,CH,,100.00,,McPherson
5549,66,2018-02-06,C,"Nancy I Loeper","PO Box 6015",,Gainesville,FL,32627,I,retired,CH,,100.00,,Loeper
5549,69,2018-02-06,C,"Jaquelyn  Resnick","700 SW 29th PL",,Gainesville,FL,32601,I,,CH,,50.00,,Resnick
5549,74,2018-02-06,C,"Peter  Malanchuk","2510 NW 90th Terr",,Gainesville,FL,32606,I,,CH,,25.00,,Malanchuk
5549,80,2018-02-06,C,"Paula  Russo","15010 SW State Rd 45",,Archer,FL,32618,I,,CH,,10.00,,Russo
5549,87,2018-02-06,C,"Robin  Davis","12425 SW 154th St",,Archer,FL,32618,I,,CH,,50.00,,Davis
5549,88,2018-02-06,C,"Oaks Pawn Inc","6702 W Newberry Rd",,Gainesville,FL,32605,B,"pawn shop",CH,,100.00,,"Oaks Pawn Inc"
5549,11,2018-02-07,C,"Connie  Amidei","75 SW 75th St","Apt F7",Gainesville,FL,32607,I,,CH,,25.00,,Amidei
5549,68,2018-02-07,C,"Jonathan P Coron","NW 33rd St",,Gainesville,FL,32653,I,teacher,CH,,100.00,,Coron
5549,73,2018-02-07,C,"James C Kirkland","23058 SE 57th Ln",,Hawthorne,FL,32640,I,,CH,,50.00,,Kirkland
