"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9209,1,2018-07-27,C,"Whitfield Marcus Christian","921 lord Nelson Blvd",,Jacksonville,FL,32218,S,Investigator,LO,,100.00,,Christian
9209,2,2018-07-30,C,"Sean  Roberts","3103 Wisteria Ln",,Columbia,MO,65203,I,"US Navy",CH,,100.00,,Roberts
9209,3,2018-07-30,C,"Michael  Murdock","315 Valleywood Dr. #1313",,Spring,TX,77380,I,Furniture<br>Repair,CH,,25.00,,Murdock
9209,1,2018-07-30,E,Raisethemoney.com,"Raise the Money, Inc","P.O. Box 26466","Little Rock",AR,72221,,,MO,"Fees from campaign donations",6.63,,Raisethemoney.com
9209,4,2018-07-31,C,"Joseph  Viviani","35 Whitman ave  Islip",,Islip,NY,11751,I,Surveyor,CH,,100.00,,Viviani
9209,2,2018-07-31,E,"Raise the Money, Inc","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"Fees from campaign donations at raisethemoney.com",5.15,,"Raise the Money, Inc"
9215,1,2018-08-01,C,"Michael  Morris","12010 113th ave ct e #24",,Puyallup,WA,98374,I,RSR,CH,,25.00,,Morris
9215,1,2018-08-01,E,"Raise the Money, Inc","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"Fee from raisethemoney.com contribution",1.48,,"Raise the Money, Inc"
9215,2,2018-08-04,C,"Elizabeth  Whitfield","***Protected Voter***",,,,,I,Paralegal,CH,,50.00,,Whitfield
9215,3,2018-08-04,C,"Edna  Kampe","109 Franklin St",,"New Llano",LA,71461,I,Secratary,CH,,25.00,,Kampe
9215,4,2018-08-04,C,"Chris  Mccammon","794 Mohegan Circle",,Cantonement,FL,32533,I,Contractor,CH,,100.00,,Mccammon
9215,5,2018-08-04,C,"Paul  Swank","1222 S.119th dr Avondale",,Avondale,AZ,85323,I,Retired,CH,,100.00,,Swank
9215,6,2018-08-04,C,"Michael  Bryant","205 Park Blvd Apt 405",,"San Diego",CA,92101,I,"US Navy",CH,,100.00,,Bryant
9215,2,2018-08-04,E,"Raise the Money","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"Fees from raisethemoney.com contributions",19.63,,"Raise the Money"
9215,8,2018-08-05,E,"Daley Professional Web Solutio","211 Cardinal Drive",,Montgomery,NY,12549,,,MO,"Campaign Website-chrisforjax.com",29.00,,"Daley Professional Web Solutio"
9215,6,2018-08-11,E,Walmart,"13227 City Square Dr",,Jacksonville,FL,32218,,,MO,"T-Shirt purchase",37.88,,Walmart
9215,7,2018-08-18,C,"Edna  Kampe","109 Franklin St",,"New Llano",LA,71461,I,Secretary,CH,,25.00,,Kampe
9215,3,2018-08-18,E,"Raise the Money, Inc","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"processing fee from raisethemoney.com",1.48,,"Raise the Money, Inc"
9215,7,2018-08-18,E,"We Make the Shirt","5301 Norwood Ave",,Jacksonville,FL,32208,,,MO,"Campaign T-shirt Design",90.00,,"We Make the Shirt"
9215,8,2018-08-24,C,"Anthony  Thomas","PSC 851 BOX 680",,"FPO AE",NY,09834,I,"US Navy",CH,,50.00,,Thomas
9215,9,2018-08-24,C,"Kevin  Chavis","2400 caney wood court south",,Jacksonville,FL,32218,I,Retired,CH,,100.00,,Chavis
9215,4,2018-08-24,E,"Raise the Money, Inc","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"processing fee from raisethemoney.com",2.70,,"Raise the Money, Inc"
9215,5,2018-08-25,E,"Raise the Money, Inc","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"processing fee from raisethemoney.com",5.15,,"Raise the Money, Inc"
9523,3,2018-09-05,E,"Daley Professional Web Solutio","211 Cardinal Drive",,Montgomery,NY,12549,,,MO,"Campaign Website",29.00,,"Daley Professional Web Solutio"
9523,1,2018-09-13,C,"Daryl  James","91-6639 Kapolei Parkway",,"Ewa Beach",HI,96706,I,Retired,CH,,200.00,,James
9523,1,2018-09-13,E,"Raise The Money, Inc","P.O. Box 26466",,"Little Rock ",AR,72221,,,MO,"Transaction Fees for raisethemoney.com",10.05,,"Raise The Money, Inc"
9523,2,2018-09-17,C,"Patrick  Staub","9 Bancroft St Apt 504",,Londonderry,NH,03053,I,Project<br>Manager,CH,,100.00,,Staub
9523,2,2018-09-17,E,"Raise The Money, Inc","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"Transaction fees for raisethemoney.com",5.15,,"Raise The Money, Inc"
9524,1,2018-10-01,C,"Michael  Wilson","105 Cotoneaster Dr",,Columbia,SC,29229,I,Facilities<br>Manager,CH,,100.00,,Wilson
9524,2,2018-10-01,E,"Raise The Money, Inc","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"Transaction fees for raisethemoney.com",5.15,,"Raise The Money, Inc"
9524,2,2018-10-07,C,"Helen  Chestnut","13842 Ketch Cove Drive",,Jacksonville,FL,32224,I,Retired,CH,,25.00,,Chestnut
9524,1,2018-10-07,E,"Daley Professional Web Solutio","211 Cardinal Drive",,Montgomery,NY,12549,,,MO,"Campaign Website",29.00,,"Daley Professional Web Solutio"
9524,3,2018-10-12,C,"Takota K Whitfield","925 Battleship Dr. ",,Honolulu,HI,96860,I,"US Navy",CH,,150.00,,Whitfield
9524,3,2018-10-12,E,"Raise The Money, Inc","P.O. Box 26466",,"Little Rock",AR,72221,,,MO,"raisethemoney.com transaction fee",7.60,,"Raise The Money, Inc "
9898,1,2018-11-05,E,"Daily Professional Web Solutio","211 Cardinal Dr",,Montgomery,NY,12549,,,MO,"Campaign Website-www.chrisforxjax.com",29.00,,"Daily Professional Web Solutio"
10019,1,2018-12-05,E,"Daily Professional Web Solutio","211 Cardinal Dr",,Montgomery,NY,12549,,,MO,"Campaign Website",29.00,,"Daily Professional Web Solutio"
10879,1,2019-04-10,E,"MLK Memorial Foundation","101 E. Union Street",,Jacksonville,FL,32202,,,DI,"Charitable Contribution",1024.95,,"MLK Memorial Foundation"
10879,2,2019-04-10,E,"Christian Marcus Whitfield","***Protected Voter***",,,,,,,DI,"Candidate reimbursement",100.00,,Whitfield
10879,3,2019-04-10,E,"Synovus Bank","521 Airport Center Drive",,Jacksonville,FL,32218,,,MO,"Certified Check fee for MLK Memorial Foundation",7.00,,"Synovus Bank"
