"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-02-10,E,Staples,"1729 NW St. Lucie West Blvd.",,"Port St. Lucie",FL,34986,,,MO,Purchased<br>printer<br>paper<br>(Card<br>Stock),26.61,D,Staples
2,2018-02-10,E,Staples,"1729 NW St. Lucie West Blvd.",,"Port St. Lucie",FL,34986,,,MO,"Purchased printer paper (Card Stock)",0.00,A,Staples
3,2018-02-11,E,Walmart,"1850 SW Gatlin Blvd.",,"Port St Lucie",FL,34953,,,MO,Purchased<br>printer<br>ink,13.82,D,Walmart
4,2018-02-11,E,Walmart,"1850 SW Gatlin Blvd.",,"Port St Lucie",FL,34953,,,MO,"Purchased printer ink",0.00,A,Walmart
5,2018-02-12,E,"Dollar Tree Stores Inc.","1759 NW St. Lucie West Blvd.",,"Port St Lucie",FL,34986,,,MO,"Purchased pens and envelopes",4.26,D,"Dollar Tree Stores Inc."
6,2018-02-12,E,"Dollar Tree Stores Inc.","1759 NW St. Lucie West Blvd.",,"Port St Lucie",FL,34986,,,MO,"Purchased pens and envelopes",0.00,A,"Dollar Tree Stores Inc."
7,2018-02-15,E,Staples,"1729 NW St. Lucie West Blvd",,"Port St. Lucie",FL,34986,,,MO,"Purchased <br>8.5x11<br>Multipurpose<br>paper",5.32,D,Staples
8,2018-02-15,E,Staples,"1729 NW St. Lucie West Blvd",,"Port St. Lucie",FL,34986,,,MO,Purchased-printer-paper-(Card-Stock),0.00,A,Staples
9,2018-02-16,E,Staples,"1729 NW St. Lucie West Blvd",,"Port St. Lucie",FL,34986,,,MO,Purchased-printer-paper-ink,34.07,D,Staples
10,2018-02-16,E,Staples,"1729 NW St. Lucie West Blvd",,"Port St. Lucie",FL,34986,,,MO,Purchased-printer-paper-ink,0.00,A,Staples
1,2018-02-23,C,Staples,"1729 NW St. Lucie West Blvd",,"Port St. Lucie",FL,34986,B,,RE,,38.32,D,Staples
2,2018-02-23,C,Staples,"1729 NW St. Lucie West Blvd",,"Port St. Lucie",FL,34986,B,,RE,,4.25,A,Staples
11,2018-02-23,E,Staples,"1729 NW St. Lucie West Blvd",,"Port St. Lucie",FL,34986,,,MO,"Purchased printer ink",34.07,D,Staples
12,2018-02-23,E,Staples,"1729 NW St. Lucie West Blvd",,"Port St. Lucie",FL,34986,,,MO,"Purchased printer ink",0.00,A,Staples
