"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8015,1,2019-10-01,C,"Curtis  Richardson","***Protected Voter***",,,,,S,Program<br>Coordinator,LO,,200.00,A,Richardson
7925,1,2019-10-09,E,"Deluxe  Financial Services","105 RT 46 W",,"Mountain Lakes",NJ,07046,,,MO,"Check Order",35.95,,"Financial Services"
7925,1,2019-10-10,C,"HAH I LLC","4730 South Fort Apache Road","Suite 300","Las Vegas",NV,89147,B,Financial<br>Investment<br>,CH,,250.00,,LLC
7925,2,2019-10-10,C,"HAH II LLC","4730 South Fort Apache Road","Suite 300","Las Vegas",NV,89147,B,Financial<br>Investment<br>,CH,,250.00,,LLC
7925,3,2019-10-10,C,"HAH III LLC","4730 South Fort Apache Road","Suite 300","Las Vegas",NV,89147,B,Financial<br>Investment,CH,,250.00,,LLC
7925,4,2019-10-10,C,"TSSC  LLC","3295 River Exchange Dr Ste 250",,Norcross,GA,30092,B,Land<br>Investment<br>Co.,CH,,250.00,,LLC
7925,5,2019-10-10,C,"H&H  Capital Group, LLC","1519 Killearn Center Blvd",,Tallahassee,FL,32309,B,Financial<br>Investment,CH,,250.00,,"Capital Group, LLC"
7925,6,2019-10-17,C,"Tallahassee Bar & Hospitality Association","117 South Gadsden Street",,Tallahassee,FL,32301,B,Hospitality<br>Association,CH,,250.00,,"Hospitality Association"
7925,7,2019-10-17,C,"THG Consulting Group","117 South Gadsden Street",,Tallahassee,FL,32301,B,Government<br>Consultants,CH,,250.00,,Group
7925,2,2019-10-25,E,"Deluxe  Financial Services","105 RT 46 W",,"Mountain Lakes",NJ,07046,,,MO,"Endorsement Stamp",60.17,,"Financial Services"
7925,8,2019-10-31,C,"James P. Hanna","4049 Kilmartin Drive",,Tallahassee,FL,32309,I,School<br>Superintendent,CH,,250.00,,Hanna
7964,7,2019-11-04,C,"Allen  Stucks Sr","2414 Mexia Avenue",,Tallahassee,FL,32304,I,,CH,,50.00,,"Stucks Sr"
7964,1,2019-11-11,C,"Alfred  Lawson Jr.","2610 Gunn Street",,Tallahassee,FL,32310,I,Insurance<br>Agent,CH,,250.00,,"Lawson Jr."
7964,5,2019-11-12,C,"Paul  Page","3526 Tahoma Place W",,"University Place",WA,98466,I,Contractor,CH,,250.00,,Page
7964,2,2019-11-13,C,"Nino's Carpentry Service Corp","306 Willis Road",,Tallahassee,FL,32303,B,Carpentry<br>Service,CH,,250.00,,"Service Corp"
7964,4,2019-11-14,C,"M  Services LLC","5403 W Gray Street",,Tampa,FL,33609,B,Real<br>Estate<br>Company,CH,,250.00,,"Services LLC"
7964,6,2019-11-14,C,"Scott R Stockstad","1809 W Richardson Place",,Tampa,FL,33606,I,Contractor,CH,,250.00,,Stockstad
7964,10,2019-11-14,C,"SP  Operating","5403 W Gray Street",,Tampa,FL,33609,B,"Financial<br>Services ",CH,,250.00,,Operating
7964,8,2019-11-21,C,"J David Page","1911 65th Avenue W",,Fircrest,WA,98406,I,Real<br>Estate,CH,,250.00,,Page
7964,9,2019-11-21,C,"Stephen W Page","3534 Tahoma Place West",,"University Place",WA,98466,I,Real<br>Estate<br>Developer,CH,,250.00,,Page
7964,3,2019-11-22,C,"Danny  Funderburg","8970 Winged Foot Drive",,Tallahassee,FL,32312,I,Advertising,CH,,250.00,,Funderburg
7964,11,2019-11-27,C,"Tony T Brown","P.O. Box 16239",,Fernandina,FL,32035-3121,I,Business<br>Consultant,CH,,250.00,,Brown
7964,12,2019-11-27,C,"Walter  Hall","PO Box Box 200",,Windermere,FL,34786,I,Business<br>Consultant,CH,,250.00,,Hall
7964,13,2019-11-27,C,"Fairmont  Tallahassee LLC","PO Box 61",,Gladstone,NJ,07934,B,Real<br>Estate,CH,,250.00,,"Tallahassee LLC"
8014,1,2019-12-10,C,"Pro Waste and   Hauling, LLC","4708 Capital Circle NW",,Tallahassee,FL,32303,B,Construction<br>Debris<br>haul,CH,,250.00,,"Hauling, LLC"
8014,2,2019-12-10,C,"Sandco  LLC","4708 Capital Circle NW",,Tallahassee,FL,32303,B,Construction,CH,,250.00,,LLC
8014,3,2019-12-10,C,"Paycheckga  LLC","4708 Capital Circle, NW",,Tallahassee,FL,32303,B,Employer<br>Services,CH,,250.00,,LLC
8014,4,2019-12-10,C,"Tharpe  360, LLC","4706 Capital Circle NW",,Tallahassee,FL,32303,B,Real<br>estate<br>investment,CH,,250.00,,"360, LLC"
8014,5,2019-12-10,C,"Naiani  LLC","4708 Capital Circle NE",,Tallahassee,FL,32303,B,Real<br>estate<br>entity,CH,,250.00,,LLC
8014,6,2019-12-10,C,"Regal  Constructors, LLC","4708 Capital Circle NW",,Tallahassee,FL,32303,B,Real<br>estate<br>dev.,CH,,250.00,,"Constructors, LLC"
8014,7,2019-12-10,C,"Ghazvini  Asbury, LTD","4708 Capital Circle NW",,Tallahassee,FL,32303,B,real<br>estate<br>dev.,CH,,250.00,,"Asbury, LTD"
8014,8,2019-12-10,C,"Ghazvini  Partners, LTD","4708 Capital Circle NW",,Tallahassee,FL,32303,B,Real<br>estate<br>holding,CH,,250.00,,"Partners, LTD"
8014,9,2019-12-10,C,"Hemp Dynasty Distributions","4708 Capital Circle NW",,Tallahassee,FL,32303,B,"Retail<br>sales bus.",CH,,250.00,,Distributions
8014,10,2019-12-10,C,"Behzad Ghazvini DBA Monte Cristo of Tallahassee, No 2","4708 Capital Circle NW",,Tallahassee,FL,32303,B,Real<br>estate<br>holding,CH,,250.00,,"Cristo of Tallahassee, No 2"
8014,11,2019-12-10,C,"3122 W Tennessee St LLC","4708 Capital Circle NW",,Tallahassee,FL,32303,B,Real<br>estate<br>holding,CH,,250.00,,LLC
8014,12,2019-12-10,C,"Askari Rental Rental, LLC","4708 Capital Circle NW",,Tallahassee,FL,32303,B,Property<br>Rental,CH,,250.00,,"Rental, LLC"
8014,13,2019-12-10,C,"G  Dynasty Investments, LLC","4708 capital circle nw",,Tallahassee,FL,32303,B,Investment<br>Company,CH,,250.00,,"Investments, LLC"
8014,14,2019-12-10,C,"Golden  Park, LLC","4708 Capital Circle NW, Ste 200",,Talllahassee,FL,32303,B,Land<br>Holding<br>Co.,CH,,250.00,,"Park, LLC"
8014,15,2019-12-10,C,"Ox Bottom Mortgage Holding, LLC","4708 Capital Cir NW",,Tallahassee,FL,32303,B,Real<br>estate<br>holding,CH,,250.00,,"Holding, LLC"
8014,16,2019-12-10,C,"Premier Construction & Development, Inc.","4708 Capital Cir NW",,Tallahassee,FL,32303,B,Construction,CH,,250.00,,"Development, Inc."
8014,17,2019-12-10,C,"Sandco  Inc","4708 Capital Circle NW",,Tallahassee,FL,32303,B,Construction,CH,,250.00,,Inc
8014,18,2019-12-10,C,"RPJ  Properties, LLC","4708 Capital Cir NW",,Tallahassee,FL,32303,B,Real<br>estate<br>holding,CH,,250.00,,"Properties, LLC"
8014,19,2019-12-10,C,"Golden Oak Land Group","4708 Capital Cir NW",,Tallahassee,FL,32303,B,Real<br>estate<br>holding,CH,,250.00,,"Land Group"
8014,20,2019-12-10,C,"OB  Homes of Tallahassee, LLC","4708 Capital Cir NW",,Tallahassee,FL,32303,B,Real<br>Estate<br>Holding,CH,,250.00,,"Tallahassee, LLC"
8014,21,2019-12-10,C,"John H Holley","134 West Jefferson Street",,Tallahassee,FL,32301,I,VP<br>Gov.Relations,CH,,250.00,,Holley
8014,24,2019-12-10,C,"Lawrence E Sellers Jr.","224 Rosehill Drive North",,Tallahassee,FL,32312,I,Attorney,CH,,250.00,,"Sellers Jr."
8014,25,2019-12-10,C,"GrayRobinson PA FL PAC","301 East Pine Street, Ste 1400",,"Orlando ",FL,32801,C,PAC,CH,,250.00,,"FL PAC"
8014,22,2019-12-11,C,"Karen D Walker","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Walker
8014,23,2019-12-11,C,"Mark  Delegal","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Delegal
8014,28,2019-12-16,C,"T Brown Consulting Group","95575 Burney Road",,"Amelia Island",FL,32034,B,Consultant<br>Group,CH,,250.00,,"Consulting Group"
8014,26,2019-12-18,C,"Brick Haus Pizza LC","459 West College Avenue",,Tallahassee,FL,32301,B,Food<br>Service,CH,,250.00,,"Pizza LC"
8014,1,2019-12-19,E,"Office  Depot","1416 Apalachee Parkway",,Tallahassee,FL,32303,,,MO,"Ink cartridges",60.19,,Depot
8014,27,2019-12-20,C,"Meenan  PA","Post Office ox 11247",,Tallahassee,FL,32302,B,"Law Firm",CH,,250.00,,PA
8071,13,2020-01-06,C,"Paula  Johnson","***Protected Voter***",,,,,I,,CH,,100.00,,Johnson
8071,1,2020-01-07,C,"Ken  Abele","3315 Dartmoor Drive",,Tallahassee,FL,32312,I,Attorney,CH,,150.00,,Abele
8071,4,2020-01-07,C,"John Jeffry Wahlen","330 Milestone Drive",,Tallahassee,FL,32312,I,Attorney,CH,,250.00,,Wahlen
8071,2,2020-01-08,C,"Michael J Glazer","1211 Braemore Way",,Tallahassee,FL,32308,I,,CH,,100.00,,Glazer
8071,3,2020-01-08,C,"James  Beasley","1147 Live Oak Plantation Road",,Tallahassee,FL,32312,I,,CH,,100.00,,Beasley
8071,5,2020-01-08,C,"Major B Harding","3967 Meandering Lane",,Tallahassee,FL,32308,I,,CH,,50.00,,Harding
8071,6,2020-01-08,C,"Dubose  Ausey","PO Box 381",,Tallahassee,FL,32302,I,Attorney,CH,,250.00,,Ausey
8071,7,2020-01-08,C,"David J Weiss","2909 Woodside Drive",,Tallahassee,FL,32312,I,,CH,,100.00,,Weiss
8071,8,2020-01-08,C,"Stephen  Emmanuel","3353 Charleston Road",,Tallahassee,FL,32309,I,,CH,,100.00,,Emmanuel
8071,9,2020-01-08,C,"Ruth  Vafek","2019 Baum Road",,Tallahassee,FL,32317,I,,CH,,100.00,,Vafek
8071,10,2020-01-08,C,"M Julian Jr. Proctor","3953 Meandering Lane",,Tallahassee,FL,32308,I,,CH,,100.00,,"Jr. Proctor"
8071,11,2020-01-08,C,"M Julian Jr. Proctor","3953 Meandering Lane",,Tallahassee,FL,32308,I,,CH,,100.00,,"Jr. Proctor"
8071,12,2020-01-08,C,"Elizabeth  Barron","187 El Destino Road",,Tallahassee,FL,32344,I,,CH,,100.00,,Barron
8071,16,2020-01-08,C,"Thomas J Schulte Jr.","1581 Marion Avenue",,Tallahassee,FL,32303,I,,CH,,100.00,,"Schulte Jr."
8071,17,2020-01-08,C,"Marjorie  Turnbull","3935 Meandering Lane",,Tallahassee,FL,32308,I,,CH,,100.00,,Turnbull
8071,18,2020-01-08,C,"Jeffrey  Sharkey","106 E. College Avenue",,Tallahassee,FL,32301,I,Lobbyist,CH,,250.00,,Sharkey
8071,1,2020-01-08,E,"ESP  Media","1028 E Park Avenue",,Tallahassee,FL,32301,,,MO,"Campaign Meeting Catering",118.25,,Media
8071,2,2020-01-08,E,Vistaprint,"275 Wyman Street",,Waltham,MA,02451,,,MO,"Business Cards",47.99,,Vistaprint
8075,1,2020-01-08,C,"M Julian Jr. Proctor","3953 Meandering Lane",,Tallahassee,FL,32308,I,,CH,,100.00,D,"Jr. Proctor"
8075,2,2020-01-08,C,"M Julian Jr. Proctor","3953 Meandering Lane",,Tallahassee,FL,32308,I,,CH,,0.00,A,"Jr. Proctor"
8071,14,2020-01-09,C,"Kevin  Graham","3043 Feeney Ct",,Tallahassee,FL,32309,I,Administrator,CH,,250.00,,Graham
8071,23,2020-01-09,C,"Ian C White","***Protected Voter***",,,,,I,,CH,,100.00,,White
8071,15,2020-01-13,C,"Daniel  Martell","134 W. Jefferson St",,Tallahassee,FL,32301,I,,CH,,100.00,,Martell
8071,24,2020-01-20,C,"Capital Advocacy Group Inc","18851 NE 29th Avenue Ste 1010",,Aventura,FL,33180,B,Lobbying<br>firm,CH,,250.00,,"Group Inc"
8071,25,2020-01-20,C,"Robert  Book PA","18851 NW 29th Avenue, Ste 1010",,Aventura,FL,33180,B,"Law Firm",CH,,250.00,,"Book PA"
8071,26,2020-01-20,C,"Pat  Book","2711 South Ocean Drive",,Hollywood,FL,33019,I,Housewife,CH,,250.00,,Book
8071,27,2020-01-20,C,"Ronald L Book","491 Coconut Palm Terrace",,Plantation,FL,33324,I,Attorney,CH,,250.00,,Book
8071,28,2020-01-20,C,"Confection  Connection, Inc.","18851 NE 29th Avenue, Ste 1010",,Aventura,FL,33180-2848,B,Retail<br>business,CH,,250.00,,"Connection, Inc."
8071,29,2020-01-20,C,"Confection  Connection, Inc.","18851 NE 29th Avenue, Ste 1010",,Aventura,FL,33180-2848,B,Retail<br>business,CH,,250.00,,"Connection, Inc."
8071,30,2020-01-20,C,"Ronald L Book Governmental Consultants Inc","18851 NE 29th Avenue Ste 1010",,Aventura,FL,33180,B,Consulting<br>firm,CH,,250.00,,"Governmental Consultants Inc"
8076,1,2020-01-20,C,"Confection  Connection, Inc.","18851 NE 29th Avenue, Ste 1010",,Aventura,FL,33180-2848,B,Retail<br>business,CH,,250.00,D,"Connection, Inc."
8076,2,2020-01-20,C,"Confection  Connection, Inc.","18851 NE 29th Avenue, Ste 1010",,Aventura,FL,33180-2848,B,"Retail business",CH,,0.00,A,"Connection, Inc."
8071,19,2020-01-23,C,"R B Holmes","5987 Heartland Circle",,Tallahassee,FL,32312,I,Pastor,CH,,250.00,,Holmes
8071,31,2020-01-26,C,"Rita M Blank",,"2528 Betton Woods Drive",Tallahassee,FL,32308,I,Housewife,CH,,250.00,,Blank
8071,20,2020-01-27,C,"Paul  Jess","2361 Hampshire Way",,Tallahassee,FL,32309,I,Attorney,CH,,250.00,,Jess
8071,21,2020-01-27,C,"Dan B Hendrickson","PO Box 1201",,Tallahassee,FL,32302,I,,CH,,50.00,,Hendrickson
8071,22,2020-01-27,C,"Boyd & DuRant, P.L.","1407 Piedmont Drive East",,Tallahassee,FL,32308,B,"Law Firm",CH,,200.00,,"DuRant, P.L."
8071,3,2020-01-27,E,"Gandy  Printers","1800 South Monroe Street",,Tallahassee,FL,32301,,,MO,Printing/Envelopes,359.95,,Printers
8071,32,2020-01-27,C,"Jack  Cory","2798 Rabbit Hill Road",,Tallahassee,FL,32308,I,Lobbyist,IK,"Fundraiser supplies",250.00,,Cory
8071,33,2020-01-27,C,"Kenya  Cory","2798 Rabbit Hill Road",,Tallahassee,FL,32308,I,Lobbyist,IK,"Fundraiser supplies",250.00,,Cory
8071,4,2020-01-28,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,Fees,13.95,,
8071,5,2020-01-29,E,"Office  Depot","1416 Apalachee Parkway",,Tallahassee,FL,32303,,,MO,"Printer cartridges",146.18,,Depot
8114,1,2020-02-01,E,"Curtis  Richardson","***Protected Voter***",,,,,,,MO,"Reimburse<br>for<br>Copying ",53.04,,Richardson
8158,1,2020-02-01,E,"Curtis  Richardson","***Protected Voter***",,,,,,,MO,"Reimburse<br>for<br>Copying ",53.04,D,Richardson
8158,2,2020-02-01,E,"Curtis  Richardson","***Protected Voter***",,,,,,,RM,"Reimburse for Copying ",53.04,A,Richardson
8160,1,2020-02-01,D,"Target  Print and Mail","635 West Tennessee Street",,Tallahassee,FL,32304,,2020~M2~2,,Copying,53.04,A,"Print and Mail"
8114,5,2020-02-04,C,"Upgrade  Center","1947 Greenwood Drive",,Tallahassee,FL,32303,B,,CH,,100.00,,Center
8114,2,2020-02-05,E,"GMT  Pubs LLC","1122 Thomasville Road",,Tallahassee,FL,32303,,,MO,"Event catering",1975.49,,"Pubs LLC"
8158,1,2020-02-05,C,"Michael H. Sheridan Rev Living Trust","535 Woodfern Ct",,Tallahassee,FL,32312,I,Family<br>Trust,CH,,250.00,D,"Rev Living Trust"
8158,2,2020-02-05,C,"Michael H. Sheridan Rev Living Trust","535 Woodfern Ct",,Tallahassee,FL,32312,O,"Family Trust",CH,,250.00,A,"Rev Living Trust"
8114,9,2020-02-05,C,"Kevin L Collins","4060 Roscrea Drive",,Tallahassee,FL,32309,I,,CH,,50.00,,Collins
8114,10,2020-02-05,C,"Larry K White","1367 E. Lafayette St, Ste A",,Tallahassee,FL,32301,I,,CH,,100.00,,White
8114,11,2020-02-05,C,"Mark  Miller","1947 Greenwood Drive",,Tallahassee,FL,32303,I,,CH,,100.00,,Miller
8114,12,2020-02-05,C,"Villa Firenze Operating","2020 West Pensacola Street","Ste 300",Tallahassee,FL,32304,B,Student<br>Housing,CH,,250.00,,Operating
8114,13,2020-02-05,C,"University Lofts Operating","2020 West Pensacola Street","Ste 300",Tallahassee,FL,32304,B,Student<br>Housing,CH,,250.00,,Operating
8114,14,2020-02-05,C,"Kingdom First Realty Inc","1315 E Lafayette St, Ste A",,Tallahassee,FL,32301,B,,CH,,100.00,,"Realty Inc"
8114,15,2020-02-05,C,"Cicilia  Homin","2073 Summit Lake Drive, Ste. 100",,Tallahassee,FL,32317,I,Chief<br>Exec.<br>Officer,CH,,250.00,,Homin
8114,16,2020-02-05,C,"Villia Lucia Operating","2020 West Pensacola Street","Ste 300",Tallahassee,FL,32304,B,Student<br>Housing,CH,,250.00,,Operating
8114,17,2020-02-05,C,"Westwood  Plaza LLC","2020 W Pensacola Street, Ste 300",,Tallahassee,FL,32304,B,Student<br>Housing,CH,,250.00,,"Plaza LLC"
8114,18,2020-02-05,C,"William G Smith, III","6284 Pine Fair Way",,Tallahassee,FL,32309,I,,CH,,50.00,,"Smith, III"
8114,19,2020-02-05,C,"Helen  Middlebrooks","706 Live Oak Plantation Rd",,Tallahassee,FL,32312,I,Housewife,CH,,250.00,,Middlebrooks
8114,20,2020-02-05,C,"Smith Thompson Shaw Minacci Colon & Power PA","3520 Thomasville Road, 4th Floor",,Tallahassee,FL,32309,B,"Law Firm",CH,,250.00,,"Minacci Colon & Power PA"
8114,21,2020-02-05,C,"Ronald P Brafford","3609 Colonnade Drive",,Tallahassee,FL,32309,I,,CH,,100.00,,Brafford
8114,22,2020-02-05,C,"Claude  Walker","1232 Talbot Avenue",,Tallahassee,FL,32306,I,,CH,,100.00,,Walker
8114,23,2020-02-05,C,"J. Keith Dantin","506 Frank Shaw Road",,Tallahassee,FL,32312,I,,CH,,50.00,,Dantin
8114,24,2020-02-05,C,"John Albert Russell","8114 Holly Ridge Trail",,Tallahassee,FL,32312,I,,CH,,50.00,,Russell
8114,25,2020-02-05,C,"Frank  Shaw III","3904 W Millers Bridge Road",,Tallahassee,FL,32312,I,Attorney,CH,,250.00,,"Shaw III"
8114,26,2020-02-05,C,"Lewis  Buford","6295 Blackfox Way",,Tallahassee,FL,32312,I,CEO,CH,,250.00,,Buford
8114,27,2020-02-05,C,"Shaw  Securities, Inc.","4024 N Meridian Road",,Tallahassee,FL,32312,B,Securities<br>Company,CH,,250.00,,"Securities, Inc."
8114,28,2020-02-05,C,"Caroline E Miller","1108 Shalimar Drive",,Tallahassee,FL,32312,I,,CH,,100.00,,Miller
8114,29,2020-02-05,C,"Talcor  Appleyard, LLC","1018 Thomasville Road #200A",,Tallahassee,FL,32303,B,Property<br>Management,CH,,250.00,,"Appleyard, LLC"
8114,30,2020-02-05,C,"Hillside  Building, LLC","3425 Bannerman ROad","Suite 105-428",Tallahassee,FL,32312,B,Construction,CH,,250.00,,"Building, LLC"
8114,31,2020-02-05,C,"Sachs  Media Group, Inc","114 South Duval Street",,Tallahassee,FL,32301,B,Public<br>Relations<br>firm,CH,,250.00,,"Media Group, Inc"
8114,32,2020-02-05,C,"Talcor Management Group, L.C.","1018 Thomasville Rd, Ste 200A",,Tallahassee,FL,32303,B,Property<br>Management,CH,,250.00,,"Group, L.C."
8114,33,2020-02-05,C,"Talcor  Properties, LLC","1018 Thomasville Road, Suite 200A",,Tallahassee,FL,32303,B,Property<br>Management,CH,,250.00,,"Properties, LLC"
8114,34,2020-02-05,C,"Talcor Tennessee Square LLC","1018 Thomasville Road",,Tallahassee,FL,32303,B,Property<br>Management,CH,,250.00,,"Square LLC"
8114,35,2020-02-05,C,"William F Bulter","997 Ilex Way",,Tallahassee,FL,32312,B,Property<br>Manager,CH,,250.00,,Bulter
8114,36,2020-02-05,C,"NaiTalcor  Real Estate Services, Inc.","1018 Thomasville Road, Ste. 200A",,Tallahassee,FL,32303,B,Property<br>Management,CH,,250.00,,"Real Estate Services, Inc."
8114,37,2020-02-05,C,"Talcor  Holdings, Inc.","1018 Thomasville Road",,Tallahassee,FL,32303,B,Property<br>Management,CH,,250.00,,"Holdings, Inc."
8114,38,2020-02-05,C,"Hunter  Louis LLC","401 Office Plaza Drive",,Tallahassee,FL,32301,B,Developer,CH,,250.00,,"Louis LLC"
8114,39,2020-02-05,C,"Todd  Sperry","2275 Trescott Drive",,Tallahassee,FL,32308,I,Contractor,CH,,250.00,,Sperry
8114,40,2020-02-05,C,"Thomas H Lewis","7099 Ox Bow Road",,Tallahassee,FL,32312,I,Retired,CH,,250.00,,Lewis
8114,41,2020-02-05,C,"Oliver Sperry Renovation & Construction, Inc.","401 Office Plaza Drive",,Tallahassee,FL,32301,B,Construction<br>,CH,,250.00,,"& Construction, Inc."
8114,42,2020-02-05,C,"Judy Wilson Sheridan","535 Woodfern Ct",,Tallahassee,FL,32312,I,Realtor,CH,,250.00,,Sheridan
8114,43,2020-02-05,C,"George Mark O'Bryant","1130 Carriage Rd",,Tallahassee,FL,32312,I,CEO,CH,,250.00,,O'Bryant
8114,44,2020-02-05,C,"Susan L. Turner","2821 Cline Street",,Tallahassee,FL,32308,I,Restaurateur,CH,,250.00,,Turner
8114,45,2020-02-05,C,"Sharon  Ofuani","1900 Vineland Lane",,Tallahassee,FL,32317,I,Retired,CH,,250.00,,Ofuani
8114,46,2020-02-05,C,"Sharon  Russell","3107 Obrien Drive",,Tallahassee,FL,32309,I,,CH,,50.00,,Russell
8114,47,2020-02-05,C,"Thomas B Asbury","3084 Whit Ibis Way",,Tallahassee,FL,32309,I,Builder,CH,,250.00,,Asbury
8114,48,2020-02-05,C,"Behzad  Ghazvini","2646 Millstone Plantation Road",,Tallahassee,FL,32312,I,Contractor,CH,,250.00,,Ghazvini
8114,49,2020-02-05,C,"Michael H. Sheridan Rev Living Trust","535 Woodfern Ct",,Tallahassee,FL,32312,I,Family<br>Trust,CH,,250.00,,"Rev Living Trust"
8114,50,2020-02-05,C,"Steven  Evans","3920 Bobbin Brook Circle",,Tallahassee,FL,32312,I,Retired,CH,,250.00,,Evans
8114,51,2020-02-05,C,"Brenda A. Drain-Wiliams","2051 Angus Street",,Tallahassee,FL,32317,I,Housing<br>Administrator,CH,,250.00,,Drain-Wiliams
8114,52,2020-02-05,C,"Linda R Evans","3920 Bobbin Brook Circle",,Tallahassee,FL,32312,I,Retired,CH,,250.00,,Evans
8114,53,2020-02-05,C,"Floridians  For Early Education","118 N Gadsden Street",,Tallahassee,FL,32301,F,PAC,CH,,150.00,,"For Early Education"
8114,54,2020-02-05,C,"John  Marks, III","200 West College Avenue",,Tallahassee,FL,32301,I,Attorney,CH,,250.00,,"Marks, III"
8114,55,2020-02-05,C,"Kim B Williams","Post Office Box 2066",,Talllahassee,FL,32316,I,CEO,CH,,250.00,,Williams
8114,56,2020-02-05,C,"Anita  Favors","2985 Medinah Court ",,Tallahassee,FL,32312,I,Retired,CH,,250.00,,Favors
8114,57,2020-02-05,C,"Allison  Tant","6035 Boynton Homestead",,Tallahassee,FL,32312,I,Consultant,CH,,250.00,,Tant
8114,58,2020-02-05,C,"Lee F Hinkle","824 Greenbrier Lane",,Tallahassee,FL,32308,I,Retired,CH,,250.00,,Hinkle
8114,59,2020-02-05,C,"Hal G Transou III","7193 Ox Bow Cir",,Tallahassee,FL,32312,I,CEO,CH,,250.00,,"Transou III"
8114,60,2020-02-05,C,"Richard S Kearney","1700 Summit Lake Drive",,Tallahassee,FL,32317,I,CEO,CH,,250.00,,Kearney
8114,61,2020-02-05,C,"Jane  Marks","3713 Bobbin Brook E",,Tallahassee,FL,32312,I,Therapist,CH,,250.00,,Marks
8114,63,2020-02-05,C,"JCM  Management LLC","118 N Gadsden Street",,Tallahassee,FL,32301,B,Property<br>Management,CH,,250.00,,"Management LLC"
8114,64,2020-02-05,C,"The Perkins  House LLC","118 N Gadsden Street",,Tallahassee,FL,32301,B,Property<br>Rental,CH,,250.00,,"House LLC"
8114,1,2020-02-06,C,"Nicole  Ballas","2021 Forest Glen Ct",,Tallahassee,FL,32303,I,,CH,,40.00,,Ballas
8114,70,2020-02-06,C,"Block Land & Finance Co, LTD.","1415 E Piedmont Dr, Ste 3",,Tallahassee,FL,32308,B,,CH,,100.00,,"Finance Co, LTD."
8114,62,2020-02-07,C,"Jon  Moyle Jr.","118 North Gadsden Street",,Tallahassee,FL,32301,I,Attorney,CH,,250.00,,"Moyle Jr."
8114,65,2020-02-07,C,"Moyle  Law Firm PA","118 North Gadsden St",,Tallahassee,FL,32301,B,"Law Firm",CH,,250.00,,"Law Firm PA"
8114,66,2020-02-07,C,"David  Vincent","4628 Sparrowhawk Ct",,Tallahassee,FL,32309,I,Architect,CH,,250.00,,Vincent
8114,67,2020-02-07,C,"Lisa  Tait","2952 Wellington Circle",,Tallahassee,FL,32309,I,Meeting<br>Planner,CH,,250.00,,Tait
8114,3,2020-02-09,E,"Curtis  Richardson","***Protected Voter***",,,,,,,MO,"Reimbursement for copier cartridge",26.95,,Richardson
8158,3,2020-02-09,E,"Curtis  Richardson","***Protected Voter***",,,,,,,MO,"Reimbursement for copier cartridge",26.95,D,Richardson
8158,4,2020-02-09,E,"Curtis  Richardson","***Protected Voter***",,,,,,,RM,"Reimbursement for copier cartridge",26.95,A,Richardson
8160,2,2020-02-09,D,"Ink  Technologies","7600 McEwen Road",,Dayton,OH,45459,,2020~M2~4,,Copier<br>Cartridge,26.95,A,Technologies
8114,2,2020-02-10,C,"Donald  Hinkle","3710 Bobbin Mill Road",,Tallahassee,FL,32312,I,Attorney,CH,,250.00,,Hinkle
8114,68,2020-02-10,C,"Amy  Moore","9958 Guadalupana Ct.",,Tallahassee,FL,32317,I,Office<br>Manager,CH,,250.00,,Moore
8114,69,2020-02-10,C,"William E Eichhoefer","3126 Parklawn Street",,Tallahassee,FL,32304,I,,CH,,100.00,,Eichhoefer
8114,87,2020-02-11,C,"Hinkle Development Co","3710 Bobbin Mill Road",,Tallahassee,FL,32312,B,Land<br>Development,CH,,250.00,,Co
8114,71,2020-02-11,C,"JRA  Architects, Inc.","211 Thomas Drive",,Tallahassee,FL,32408,B,Architect,CH,,250.00,,"Architects, Inc."
8114,3,2020-02-12,C,"Sarah  Roy","81 Fleet Pace, 10E",,Brooklyn,NY,11201,I,Associate<br>Director,CH,,250.00,,Roy
8114,6,2020-02-12,C,"Julie C Carswell","1061 Seminole Drive",,Tallahassee,FL,32301,I,Business<br>Manager,CH,,250.00,,Carswell
8114,8,2020-02-12,C,"Kathy  Williams Doolin","431 Hillcrest Street",,Tallahassee,FL,32308,I,Retired,CH,,250.00,,"Williams Doolin"
8114,82,2020-02-13,C,"TLG Management Services, LLC","3520 Thomasville Road, Ste 200",,Tallahassee,FL,32309,B,Real<br>Estate<br>Mgmt,CH,,250.00,,"Services, LLC"
8114,83,2020-02-13,C,"TLG Real Estate  Services, PLLC","3620 Thomasville Road, Ste 200",,Tallahassee,FL,32309,B,"Real<br>Estate Srv<br>Comp",CH,,250.00,,"Services, PLLC"
8114,84,2020-02-13,C,"Venture East Inc","PO Box 4288 ",,Tallahassee,FL,32315,B,"Real<br>Estate ",CH,,250.00,,Inc
8114,7,2020-02-13,C,"Christian B Doolin","431 Hillcrest Street",,Tallahassee,FL,32308,I,Consultant,CH,,250.00,,Doolin
8114,4,2020-02-14,C,"Barry  Richard","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Richard
