"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
24,1,2017-02-26,C,"Chaim  Cahane","3506 Flamingo Drive",,"Miami Beach",FL,33140,I,Real<br>Estate,CH,,1000.00,,Cahane
24,2,2017-02-26,C,"Hudson Consulting & Management","4770 Biscayne Blvd ","Suite 1400",Miami,FL,33137,B,Management<br>Consulting,CH,,1000.00,,"Hudson Consulting & Management"
24,3,2017-02-26,C,"NKW-EBG Homes, LLC","4770 Biscayne Blvd","Suite 1400",Miami,FL,33137,B,Real<br>Estate,CH,,1000.00,,"NKW-EBG Homes, LLC"
24,4,2017-02-26,C,"SRA Financial Services, Inc.","4770 Biscayne Blvd","Suite 1400",Miami,FL,33137,B,Real<br>Estate,CH,,1000.00,,"SRA Financial Services, Inc."
24,5,2017-02-26,C,"NKW Properties, Ltd","4770 Biscayne Blvd","Suite 1400",Miami,FL,33137,B,Real<br>Estate,CH,,1000.00,,"NKW Properties, Ltd"
24,6,2017-02-28,C,"Michael Schwartz, PA","150 W Flagler Street","Suite 2700",Miami,FL,33130,B,"Law Firm",CH,,1000.00,,"Michael Schwartz, PA"
39,1,2017-03-03,E,"Ivette  Pinto","2665 SW 37th Avenue","Suite 504",Miami,FL,33133,,,MO,Finance<br>Consulting,1800.00,,Pinto
39,1,2017-03-06,C,"Sapoznik Insurnce & Associates","1100 NE 163rd Street"," Floor 2",Miami,FL,33163,B,Insurance,CH,,500.00,,"Sapoznik Insurnce & Associates"
39,2,2017-03-08,C,"Zachary M Eisner","825 West 40th Street",#1,"Miami Beach",FL,33140,S,Attorney,LO,,5000.00,,Eisner
39,2,2017-03-15,E,"Ivette  Pinto","2665 SW 37th Avenue","Suite 504",Miami,FL,33133,,,MO,"Fundraiser Consulting",600.00,,Pinto
39,3,2017-03-15,E,"Rodriguez Trueba & Co. CPA","1985 NW 88th Court","Suite 101",Doral,FL,33172,,,MO,"Accounting & Reporting Services",350.00,,"Rodriguez Trueba & Co. CPA"
39,4,2017-03-22,E,"Marin & Sons","16155 SW 117th Avenue","Suite B-21",Miami,FL,33177,,,MO,Photoshoot,350.00,,"Marin & Sons"
39,5,2017-03-22,E,"Marin & Sons","16155 SW 117th Avenue","Suite B-1",Miami,FL,33177,,,MO,Printing,1200.00,,"Marin & Sons"
39,3,2017-03-31,C,"Kikar Tel-Aviv","5005 Collins Avenue","Unit No. C1","Miami Beach",FL,33140,B,Restaurant,CH,,1000.00,,"Kikar Tel-Aviv"
39,4,2017-03-31,C,"Revocable Trust  The Daniel Gershon Miller","4236 Alton Road",,"Miami Beach",FL,33140,I,Trust,CH,,200.00,,"The Daniel Gershon Miller"
39,5,2017-03-31,C,"Mike Joseph PA","4770 Biscayne Blvd","Suite #1400",Miami,FL,33137,B,"Law Firm",CH,,300.00,,"Mike Joseph PA"
39,6,2017-03-31,C,"Jeff  Eisner","4425 Adams Avenue",,"Miami Beach",FL,33140,I,Oral<br>Surgeon,CH,,1000.00,,Eisner
39,7,2017-03-31,C,"Eric  Galbut","4770 Biscayne Bvld","Suite 1400",Miami,FL,33137,I,Real<br>Estate<br>Management,CH,,1000.00,,Galbut
39,8,2017-03-31,C,"Louis D. Zaretsky PA","2915 Biscayne Blvd","Suite 300",Miami,FL,33137,B,"Law Firm",CH,,250.00,,"Louis D. Zaretsky PA"
39,9,2017-03-31,C,"Starlite Partnership Ltd","750 Ocean Drive",,"Miami Beach",FL,33139,B,Real<br>Estate,CH,,1000.00,,"Starlite Partnership Ltd"
54,1,2017-04-03,E,"Ivette Pinto","2665 SW 37th Avenue","Suite 504",Miami,FL,33133,,,MO,"Finance Consulting",1200.00,,"Ivette Pinto"
54,2,2017-04-05,E,"Marin & Sons","16155 SW 117th Avenue","Suite B-21",Miami,FL,33177,,,MO,"Graphic Designs & Printing",2800.00,,"Marin & Sons"
54,3,2017-04-05,E,"Total Bank","PO Box #450678",,Miami,FL,33245,,,MO,"QuickBooks checks",247.24,,"Total Bank"
70,1,2017-04-05,E,"Total Bank","PO Box #450678",,Miami,FL,33245,,,MO,"QuickBooks checks",247.24,D,"Total Bank"
70,2,2017-04-05,E,"Total Bank","PO Box #450678",,Miami,FL,33245,,,MO,"QuickBooks checks",47.24,A,"Total Bank"
54,1,2017-04-17,C,"Thomas  Weiss","4525 Pine Tree Dr",,"Miami Beach",FL,33140,I,Doctor,CH,,1000.00,,Weiss
54,4,2017-04-18,E,"Rodriguez Trueba & Co, CPA","1985 NW 88th Court","Suite 101",Doral,FL,33172,,,MO,"Accounting & Reporting Services",550.00,,"Rodriguez Trueba & Co, CPA"
54,5,2017-04-24,E,"Rodriguez Trueba & Co CPA","1985 NW 88th Court","Suite 101",Doral,FL,33172,,,RM,Reimbursement,525.00,,"Rodriguez Trueba & Co CPA"
54,1,2017-04-24,D,"Yvette  Pinto","15481 SW 153rd Street",,Miami,FL,33187,,2017~M4~5,,"Fundraiser Consulting",525.00,,Pinto
71,1,2017-05-04,E,"Zachary  Eisner","825 West 40th Street",#1,"Miami Beach",FL,33140,,,RM,"Campaign Expenses",151.85,,Eisner
71,1,2017-05-04,D,"Tasty Beach Cafe","4041 Royal Palm Avenue",,Miami,FL,33140,,2017~M5~1,,Food,44.25,,"Tasty Beach Cafe"
71,2,2017-05-04,D,"LT Steak & Seafood","1440 Ocean Drive",,"Miami Beach",FL,33131,,2017~M5~1,,Food,18.06,,"LT Steak & Seafood"
71,3,2017-05-04,D,Starbucks,"827 West 41st Street",,"Miami Beach",FL,33139,,2017~M5~1,,Food,10.06,,Starbucks
71,4,2017-05-04,D,"17 Restaurant","1710 Alton Road",,"Miami Beach",FL,33139,,2017~M5~1,,Food,58.48,,"17 Restaurant"
71,5,2017-05-04,D,"Laz Parking","500 Collins Avenue",,"Miami Beach",FL,33136,,2017~M5~1,,Parking,21.00,,"Laz Parking"
109,1,2017-07-20,E,"Rodriguez Trueba & Co, CPA","1985 NW 88th Court","Suite 101",Doral,FL,33172,,,MO,"Accounting & Reporting Services",1225.00,,"Rodriguez Trueba & Co, CPA"
116,1,2017-08-07,E,"TD Bank","PO Box #450678",,Miami,FL,33245,,,MO,Service<br>Charge,2.00,,"TD Bank"
140,1,2017-09-06,E,"TD Bank","10603 NW 12th Street",,Doral,FL,33172,,,MO,"Service Charge",2.00,,"TD Bank"
140,2,2017-10-04,E,"Chaim  Cahene","3506 Flamingo Drive",,"Miami Beach",FL,33140,,,DI,Refund,333.33,,Cahene
140,3,2017-10-04,E,"Michael Schwartz, PA","150 W Flagler Street","Suite 2700",Miami,FL,33130,,,DI,Refund,333.33,,"Michael Schwartz, PA"
140,4,2017-10-04,E,"Sapoznik Insurance & Assoc","1100 NE 163rd Street","Floor 2",Miami,FL,33163,,,DI,Refund,166.67,,"Sapoznik Insurance & Assoc"
140,5,2017-10-04,E,"Kikar Tel-Aviv","5005 Collins Avenue","Unit No. C1","Miami Beach",FL,33140,,,DI,Refund,333.33,,"Kikar Tel-Aviv"
140,6,2017-10-04,E,"Louis D. Zaretsky, PA","2915 Biscayne Blvd","Suite 300",Miami,FL,33137,,,DI,Refund,83.00,,"Louis D. Zaretsky, PA"
140,7,2017-10-04,E,"Starlite Partnership Ltd","750 Ocean Drive",,"Miami Beach",FL,33139,,,DI,Refund,333.33,,"Starlite Partnership Ltd"
140,8,2017-10-04,E,"Thomas  Weiss","4525 Pine Tree Drive",,"Miami Beach",FL,33140,,,DI,Refund,333.33,,Weiss
140,9,2017-10-06,E,"TD Bank","10603 NW 12th Street",,Doral,FL,33172,,,MO,Checks,26.05,,"TD Bank"
140,10,2017-10-11,E,"Rodriguez Trueba & Co, CPA","1985 NW 88th Court","Suite 101",Doral,FL,33172,,,MO,"Accounting & Reporting Services",600.00,,"Rodriguez Trueba & Co, CPA"
140,11,2017-10-11,E,"Rodriguez Trueba & Co, CPA","1985 NW 88th Court","Suite 101",Doral,FL,33172,,,MO,"Accounting & Reporting Services",300.00,,"Rodriguez Trueba & Co, CPA"
140,12,2017-10-24,E,"Eisner  Zachary M","825 W 40th Street",#1,"Miami Beach",FL,33140,,,MO,Loan<br>Reimbursement,3604.54,,"Zachary M"
