"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2019-04-03,E,"Sara Sharpe Catering Inc.","PO Box #144153",,"Coral Gables",FL,33114,,,MO,"Event Catering",2500.00,,"Sara Sharpe Catering Inc."
1,2019-04-03,C,"Greenbid, LLC","2675 S Bayshore Dr",,Miami,FL,33133,B,Real<br>Estate,CH,,5000.00,,"Greenbid, LLC"
2,2019-04-03,C,"1600 Pines Retail Invetments","PO Box 330609",,Miami,FL,33233,B,Developer,CH,,5000.00,,"1600 Pines Retail Invetments "
3,2019-04-03,C,"CG Summer Investments, LLP","PO Box 330609",,Miami,FL,33233,B,Developer,CH,,5000.00,,"CG Summer Investments, LLP"
4,2019-04-03,C,"Urban Consulting Group, LLC","PO Box 330609",,Miami,FL,33233,B,Real<br>Estate<br>Consulting,CH,,5000.00,,"Urban Consulting Group, LLC"
5,2019-04-03,C,"Paul Leandro Cejas","420 Lincoln Road ","Suite 330","Miami Beach",FL,33139,I,Real<br>Estate,CH,,1000.00,,Cejas
6,2019-04-03,C,"Paul Leandro Cejas","420 Lincoln Road","Suite 330","Miami Beach",FL,33139,I,Real<br>Estates,CH,,1000.00,,Cejas
7,2019-04-03,C,"Lakes Residential Group, LLC","420 Lincoln Road","Site 330","Miami Beach",FL,33139,B,Real<br>Estate,CH,,1000.00,,"Lakes Residential Group, LLC"
8,2019-04-03,C,"PLC Investments, Inc.","420 Lincoln Road","Suite 330","Miami Beach",FL,33139,B,RE<br>Investments,CH,,1000.00,,"PLC Investments, Inc."
9,2019-04-03,C,"420 Lincoln Road Associates","420 Lincoln Road","Suite 329","Miami Beach",FL,33129,B,Real<br>Estate,CH,,1000.00,,"420 Lincoln Road Associates"
10,2019-04-03,C,"Park @ 420","420 Lincoln Road","Suite 330","Miami Beach",FL,33139,B,Developer,CH,,1000.00,,"Park @ 420"
11,2019-04-03,C,"West Ventures Ltd","420 Lincoln Road","Suite 330","Miami Beach",FL,33139,B,Real<br>Estate,CH,,1000.00,,"West Ventures Ltd"
2,2019-04-04,E,"Swarm, Inc.","2308 NW 5th Avenue",,Miami,FL,33127,,,MO,"Event Planner",900.00,,"Swarm, Inc."
3,2019-04-04,E,"Mike  Edison","255 Alhambra Circle",,"Coral Gables",FL,33134,,,RM,"Event Food",186.02,,Edison
4,2019-04-04,E,"Stefano  Romo","2308 NW 5th Avenue",,Miami,FL,33127,,,MO,Event<br>Bartender,150.00,,Romo
5,2019-04-04,E,"Alexandra  Shewmake","2308 NW 5th Avenue",,Miami,FL,33127,,,MO,Event<br>Bartender,150.00,,Shewmake
6,2019-04-04,E,"Luxe Parking Management","690 SW 1st Avenue","Suite 2521",Miami,FL,33130,,,MO,"Event Valet Parking",1300.00,,"Luxe Parking Management"
1,2019-04-04,D,"Sushi Maki","2334 Ponce De Leon Blvd",,"Coral Gables",FL,33134,,2019~M4~3,,"Event Food",186.02,,"Sushi Maki"
12,2019-04-05,C,"James Marx PA","1 SE 3rd Avenue",,Miami,FL,33131,B,"Law Firm",CH,,1000.00,,"James Marx PA"
13,2019-04-05,C,"Riley Villa Attorneys at Law","1671 NW 16th Terrace",,Miami,FL,33125,B,"Law Firm",CH,,1000.00,,"Riley Villa Attorneys at Law"
14,2019-04-05,C,"3130 Holdings LLC","825 Brickell Bay Dr","Suite 1846",Miami,FL,33131,B,Real<br>Estate,CH,,2000.00,,"3130 Holdings LLC"
15,2019-04-05,C,"Jorda Mechanical Contractor","1510 NW 79th Avenue",,Doral,FL,33126,B,Mechanical<br>Contractor,CH,,2000.00,,"Jorda Mechanical Contractor"
16,2019-04-05,C,"Tibor & Sheila  Charitable Foundation, Inc.","100 S Biscayne Blvd","Suite 900",Miami,FL,33131,O,Non-Profit<br>Org,CH,,2000.00,,"Charitable Foundation, Inc."
17,2019-04-05,C,"MEP Consulting Engineers","717 Ponce De Leon Blvd","Unit 309A","Coral Gables",FL,33134,B,Consulting<br>Engineers,CH,,4000.00,,"MEP Consulting Engineers"
18,2019-04-05,C,"NP International USA, LLC","2903 Salzedo Street","2nd Floor","Coral Gables",FL,33134,B,Real<br>Estate,CH,,5000.00,,"NP International USA, LLC"
19,2019-04-05,C,"The Rinaldi Group of Florida","1 Harmon Meadow Blvd",,Secaucus,NJ,07094,B,General<br>Contractor,CH,,5000.00,,"The Rinaldi Group of Florida "
20,2019-04-05,C,"Mana Miami Management","318 NW 23rd Street",,Miami,FL,33127,B,Property<br>Management,CH,,5000.00,,"Mana Miami Management"
21,2019-04-05,C,"MEP Construction Group","2951 SW 1st Street",,Miami,FL,33135,B,Construction,CH,,6000.00,,"MEP Construction Group"
22,2019-04-05,C,"PMA Consultants, LLC","226 W Liberty Street",,"Ann Harbor",MI,48104,B,RE<br>Consultant,CH,,10000.00,,"PMA Consultants, LLC"
23,2019-04-05,C,"Bianca  Oakes","2535 Lucerne Avenue",,"Miami Beach",FL,33140,I,Real<br>Estates,CH,,200.00,,Oakes
24,2019-04-05,C,"Sara R Ferrer","6725 SW 72nd Court",,Miami,FL,33143,I,Doctor,CH,,250.00,,Ferrer
25,2019-04-05,C,"Astute Ventures, LLC","8150 SW 72nd Avenue","Suite 1727",Miami,FL,33143,B,Real<br>Estate,CH,,250.00,,"Astute Ventures, LLC"
26,2019-04-05,C,"Angel  Ernesto Garrido","3550 E Fairview Street",,Miami,FL,33133,I,Doctor,CH,,500.00,,Garrido
27,2019-04-05,C,"Curtis B Miner","***Protected Voter***",,,,,I,Attorney,CH,,500.00,,Miner
28,2019-04-05,C,"Jeffrey  Harward-Watson","1817 13th Street NW",,Washington,DC,20009,I,Attorney,CH,,1000.00,,Harward-Watson
29,2019-04-05,C,"Alexander D Acosta","8901 SW 76th Street",,Miami,FL,33173,I,FP&L<br>Director,CH,,1000.00,,Acosta
30,2019-04-05,C,"Joanne  Rosen","22 West 70th Street",,"New York",NY,10023,I,Attorney,CH,,2500.00,,Rosen
31,2019-04-05,C,"Lewis S Eidson","1200 Blue Road",,"Coral Gables",FL,33146,I,Attorney,CH,,15000.00,,Eidson
32,2019-04-05,C,"Med Care Centers LLC","5730 SW 74th Street","Suite 200","South Miami",FL,33143,B,Healthcare,CH,,5000.00,,"Med Care Centers LLC"
33,2019-04-05,C,"LCM Group, Inc.","5421 SW 147th Place",,Miami,FL,33185,B,Real<br>Estate,CH,,2500.00,,"LCM Group, Inc."
7,2019-04-05,E,"TD Bank","10603 NW 12th Street",,Doral,FL,33134,,,MO,"Service Charge",2.00,,"TD Bank"
34,2019-04-16,C,"Dale  Robinson","9420 SW 140th Street",,Miami,FL,33176,I,Actor,CA,,1000.00,,Robinson
35,2019-04-16,C,"Raul  Masvidal","66 Valencia Avenue","Apt 1202","Coral Gables",FL,33134,I,Doctor,CA,,1000.00,,Masvidal
36,2019-04-16,C,"Christopher  O Descalzo","3663 SW 8th Street","3rd Floor",Miami,FL,33135,I,Attorney,CH,,2000.00,,Descalzo
37,2019-04-16,C,"Frank C. Quesada PA","300 Alesio Avenue",,"Coral Gables",FL,33134,B,"Law Firm",CH,,5000.00,,"Frank C. Quesada PA"
38,2019-04-16,C,"David A Abarca","15705 Indian Queen Dr",,Odessa,FL,33556,I,Auto<br>Repair,CH,,5000.00,,Abarca
39,2019-04-16,C,"Grove Bay Investment Group LLC","2950 SW 27th Avenue","Suite 100",Miami,FL,33133,B,Real<br>Estate<br>-Investment,CH,,10000.00,,"Grove Bay Investment Group LLC"
40,2019-04-16,C,"JVV Corp.","6510 SW 18 Terrace",,Miami,FL,33134,B,Construction,CH,,1000.00,,"JVV Corp."
41,2019-04-16,C,"Calle 8 Holdings, Inc.","3663 SW 8th Street",Penthouse,Miami,FL,33135,B,Real<br>Estate-Holdings,CH,,3000.00,,"Calle 8 Holdings, Inc."
42,2019-04-16,C,"Law Office of Fernando Pomares","12002 SW 128th Court",#104,Miami,FL,33186,B,"Law Firm",CH,,5000.00,,"Law Office of Fernando Pomares"
43,2019-04-16,C,"Guerra Marketing Group, LLC","14040 N. Miami Avenue",,Miami,FL,33168,B,Marketing,CH,,5000.00,,"Guerra Marketing Group, LLC"
44,2019-04-16,C,"Coastland Construction, Inc.","4661 SW 71st Avenue",,Miami,FL,33155,B,Construction,CH,,5000.00,,"Coastland Construction, Inc."
46,2019-04-16,C,"Mata Consult, Inc.","5085 NW 7th Street","Apt 1001",Miami,FL,33126,B,Communications,CH,,5000.00,,"Mata Consult, Inc."
47,2019-04-16,C,"Bolufe Enterprises Inc.","5601 W Flagler Street",,Miami,FL,33134,B,"Car Dealer",CH,,1000.00,,"Bolufe Enterprises Inc."
45,2019-04-17,C,Brick,"167 NW 28th Street",,Miami,FL,33127,B,Restaurant,CH,,5000.00,,Brick
9,2019-04-19,E,GEMRT,"2600 S Douglas Road","Suite 800","Coral Gables",FL,33134,,,MO,"Accounting & Reporting Services",725.00,,GEMRT
8,2019-04-23,E,"Miami's Community Newspapers","6796 SW 62nd Avenue",,"South Maimi",FL,33114,,,MO,Advertising,405.00,,"Miami's Community Newspapers"
48,2019-04-25,C,"Gazitua Letelier PA","95 Merrick Way","3rd Floor","Coral Gables",FL,33134,B,"Law Firm",CH,,1000.00,,"Gazitua Letelier PA"
49,2019-04-25,C,"G&S Investments of Miami Inc.","14600 Biscayne Blvd",,"North Miami Beach",FL,33181,B,Security<br>Services,CH,,10000.00,,"G&S Investments of Miami Inc."
50,2019-04-25,C,"Tylin International","345 California Street","Suite 2300","San Francisco",CA,94104,B,Engineering,CH,,500.00,,"Tylin International"
51,2019-04-25,C,"Tylin International","245 California Street","Suite 2300","San Francisco",CA,94104,B,Engineering,CH,,1000.00,,"Tylin International"
52,2019-04-25,C,"Tylin International","245 California Street","Suite 2300","San Francisco",CA,94104,B,Engineering,CH,,1000.00,,"Tylin International "
59,2019-04-29,C,"Roger  Castano","5602 SW 1st Street",,"Coral Gables",FL,33134,I,Cleaning<br>Co.-Owner,CH,,400.00,,Castano
60,2019-04-29,C,"Castmol Investment Group Inc.","5602 SW 1st Street",,"Coral Gables",FL,33134,B,Real<br>Estate-Investments,CH,,400.00,,"Castmol Investment Group Inc."
61,2019-04-29,C,"Joseph H Serota","10160 SW 57th Court",,"Pinecrest FL",FL,33156,I,Attorney,CH,,500.00,,Serota
62,2019-04-29,C,"RC Cleaning Services, Inc.","5602 SW 1st Street",,Miami,FL,33134,B,Cleaning<br>Services,CH,,600.00,,"RC Cleaning Services, Inc."
63,2019-04-29,C,"Roger Cleaning Services","5602 SW 1st Street",,"Coral Gables",FL,33134,B,Cleaning<br>Services,CH,,600.00,,"Roger Cleaning Services"
64,2019-04-29,C,"Rogers Cleaning Services Inc.","5602 SW 1st Street",,Miami,FL,33134,B,Cleaning<br>Services,CH,,1000.00,,"Rogers Cleaning Services Inc."
65,2019-04-29,C,"Skate Free, Inc.","912 NE 95th Street",,"Miami Shores",FL,33138,O,Non-Profit<br>-Organization,CH,,1000.00,,"Skate Free, Inc."
53,2019-04-29,C,"Carlos R Lago","2831 S Bayshore Dr","Apt 1002",Miami,FL,33133,I,Attorney,CH,,1000.00,,Lago
54,2019-04-29,C,"Jorge  Navarro","10471 SW 118th Street",,Miami,FL,33176,I,Attorney,CH,,1000.00,,Navarro
55,2019-04-29,C,"Iris V Escarra","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,Escarra
56,2019-04-29,C,"Registered Agents of Florida","100 SE 2nd Street","Suite 2900",Miami,FL,33131,B,Legal<br>Services,CH,,1500.00,,"Registered Agents of Florida "
57,2019-04-29,C,"Corona Law Firm PA","3899 NW 7th Street","2md Floor",Miami,FL,33126,B,"Law Firm",CH,,2000.00,,"Corona Law Firm PA"
58,2019-04-29,C,"Corcel Corp.","2461 NW 23rd Street",,Miami,FL,33142,B,Commodity<br>Wholesalers,CH,,3000.00,,"Corcel Corp."
66,2019-04-30,C,"Juan Carlos Fernandez","7895 SW 66th Street",,"South Miami",FL,33143,I,"Auto Sales",CH,,500.00,,Fernandez
67,2019-04-30,C,"Dean  Colson","255 Alhambra Circle",Penthouse,"Coral Gables",FL,33134,I,Attorney,CH,,1000.00,,Colson
68,2019-04-30,C,"Harold E Patricoff Jr.","6390 SW 114th Street",,Pinecrest,FL,33156,I,Attorney,CH,,5000.00,,"Patricoff Jr."
69,2019-04-30,C,"Sandra  Garcia","14754 SW 99th Lane",,Miami,FL,33196,I,Real<br>Estate,CH,,5000.00,,Garcia
70,2019-04-30,C,"Eric  Del Pino","707 Crandon Blvd","Apt 207","Key Biscayne",FL,33149,I,Security<br>System<br>Co-Owne,CH,,250.00,,"Del Pino"
71,2019-04-30,C,"J&M Plastering, Inc.","16333 NW 84th Place",,"Miami Lakes",FL,33016,B,Plaster<br>Contractors,CH,,250.00,,"J&M Plastering, Inc."
72,2019-04-30,C,"C.G. Electrical & Consulting","9350 NW 13th Street","Bay 26",Doral,FL,33172,B,Electrical<br>Contractors,CH,,500.00,,"C.G. Electrical & Consulting"
73,2019-04-30,C,Supermix,"PO Box 557520",,Miami,FL,250,B,Concrete<br>Mfr.,CH,,250.00,,Supermix
74,2019-04-30,C,"E & M Equipment Corp.","3450 W 84th Street","Suite 202B",Hialeah,FL,33018,B,Building<br>Contractor,CH,,250.00,,"E & M Equipment Corp."
75,2019-04-30,C,"Amaro Property Maintenance","13375 SW 127th Avenue",,Miami,FL,33186,B,Maintenance<br>Services,CH,,250.00,,"Amaro Property Maintenance"
76,2019-04-30,C,"Issacs Roofing & Insulaton Co","17225 S Dixie Hwy","Suite 200","Palmetto Bay",FL,33157,B,Roofing<br>Contractor,CH,,250.00,,"Issacs Roofing & Insulaton Co"
77,2019-04-30,C,"Atlantic Flooring Group Inc.","8317 SW 84th Terrace",,Miami,FL,33143,B,"Floor Mfr.",CH,,250.00,,"Atlantic Flooring Group Inc."
78,2019-04-30,C,"Formcrete, LLC","327 SW 2nd Avenue",,"Florida City",FL,33034,B,General<br>Contractor,CH,,250.00,,"Formcrete, LLC"
79,2019-04-30,C,"Jasper Enterprises, Inc.","1366 NW 54th Street",,Miami,FL,33142,B,Painting<br>Contractor,CH,,250.00,,"Jasper Enterprises, Inc."
80,2019-04-30,C,"Wright Brothers Contracting","1759 N Florida Mango Road","Suite 10","West Palm Beach",FL,33409,B,General<br>Contractor,CH,,250.00,,"Wright Brothers Contracting "
81,2019-04-30,C,"Ready Window Sales & Services","4851 NW 36th Avenue",,Miami,FL,33142,B,Window<br>Sales,CH,,250.00,,"Ready Window Sales & Services"
