"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9587,1,2022-06-06,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",42.60,,"Anedot "
9587,1,2022-06-06,C,"Francesca  Gabriel","220 Belmont Road #9",,Tallahassee,FL,323010000,I,"Hospitality Co. Marketing Dir.",CH,,50.00,,"Gabriel "
9587,2,2022-06-06,C,"Yonathan  Alem","850 South Gadsden Street",,Tallahassee,FL,323010000,I,"Hospitality Co. Director Ops.",CH,,1000.00,,"Alem "
9587,3,2022-06-06,C,"The Recess Club of Tallahassee","705 South Woodward Avenue",,Tallahassee,FL,323040000,B,Entertainment,CH,,1000.00,,"The Recess Club of Tallahassee"
9587,4,2022-06-06,C,"Michael  Gonzalez","1215 Braemore Way",,Tallahassee,FL,323080000,I,"Food Manufacturer VP",CH,,1000.00,,"Gonzalez "
9587,5,2022-06-06,C,"College Ave District License,","115 West College Avenue",,Tallahassee,FL,323010000,B,Entertainment,CH,,1000.00,,"College Ave District License, "
9587,6,2022-06-06,C,"Kurt  Schafer","PO Box 10964",,Tampa,FL,336790000,I,"Credit Card Processing Sales",CH,,1000.00,,"Schafer "
9587,7,2022-06-06,C,"Clyde's License, LLC","210 South Adams Street",,Tallahassee,FL,323010000,B,Entertainment,CH,,1000.00,,"Clyde's License, LLC "
9587,8,2022-06-06,C,"Elevate Capital Solutions","1523 W North B St, Unit 5",,Tampa,FL,336060000,B,"Financial Services",CH,,1000.00,,"Elevate Capital Solutions "
9587,9,2022-06-06,C,"Doug  Rausch","999 SW First Ave #2515",,Miami,FL,331300000,I,Physician,CH,,250.00,,"Rausch "
9587,10,2022-06-06,C,"Cole  Davis","1214 Braemore Way",,Tallahassee,FL,323080000,I,Realtor,CH,,500.00,,"Davis "
9587,11,2022-06-06,C,"Gregory  Bursic","3002 West Cleveland Street C4",,Tampa,FL,336090000,I,"Cyber Insurance Specialist",CH,,1000.00,,"Bursic "
9587,12,2022-06-06,C,"Chris Campana P.A.","4114 W Azeele St",,Tampa,FL,336090000,B,"Real Estate Brokerage Firm",CH,,1000.00,,"Chris Campana P.A. "
9587,13,2022-06-06,C,"Anthony  Campana","4509 West Fig Street",,Tampa,FL,336090000,I,"Apparel Sales Co. Owner",CH,,1000.00,,"Campana "
9587,14,2022-06-06,C,"Innox Products Inc","2207 Soho Bay Ct",,Tampa,FL,336060000,B,"Manufacturing Company",CH,,500.00,,"Innox Products Inc "
9587,15,2022-06-06,C,"Pierce  Harbin","455 East Waterside Drive",,Chicago,IL,606010000,I,"Financial Consultant",CH,,1000.00,,"Harbin "
9587,16,2022-06-06,C,"Mac  Perkins","250 Congress Park Drive, Unit 384",,"Delray Beach",FL,334450000,I,"Insurance Adjuster",CH,,5.00,,"Perkins "
9587,17,2022-06-06,C,"Barrie  O'Brien","10272 Atwater Bay Drive",,"Winter Garden",FL,347870000,I,"Timeshare Rental Sales",CH,,100.00,,"O'Brien "
9587,18,2022-06-06,C,"Spencer  Patterson","839 Barkentine Drive",,Holland,MI,494240000,I,,CH,,5.00,,"Patterson "
9587,19,2022-06-06,C,"Alexandra  O'Brien","811 Buena Vista Drive",,Tallahassee,FL,323040000,I,"Mental Health Therapist",CH,,1000.00,,"O'Brien "
9587,20,2022-06-06,C,"Maya  Montano","510 West Virginia Street #1413",,Tallahassee,FL,323010000,I,"Entertainment Venue Director",CH,,400.00,,"Montano "
9587,21,2022-06-06,C,"Steven  Pennell","7965 Southwest 89th Loop",,Ocala,FL,344760000,I,Pharmacist,CH,,50.00,,"Pennell "
9587,22,2022-06-06,C,"Jordan  Perez","1801 Chestnut Place",,Denver,CO,802020000,I,,CH,,100.00,,"Perez "
9587,23,2022-06-06,C,"R. Paul Mitchell","3876 W. Millers Bridge Rd",,Tallahassee,FL,323120000,I,"Government Relations",CH,,1000.00,,"Mitchell "
9587,31,2022-06-07,C,"Talcor Management Group, L.C.","1018 Thomasville Road, Suite 200A",,Tallahassee,FL,323030000,B,"Real Estate Management Co.",CH,,1000.00,,"Talcor Management Group, L.C. "
9587,32,2022-06-07,C,"Talcor Holdings Inc","1018 Thomasville Road",,Tallahassee,FL,323030000,B,"Real Estate Holding Co.",CH,,1000.00,,"Talcor Holdings Inc "
9587,33,2022-06-07,C,"Talcor Betton Place, LLC","1018 Thomasville Road, Suite 200A",,Tallahassee,FL,323030000,B,"Real Estate Management Co.",CH,,1000.00,,"Talcor Betton Place, LLC "
9587,2,2022-06-07,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",522.40,,"Anedot "
9587,3,2022-06-07,E,"Epyon Technologies, LLC","315 Beard Street",,Tallahassee,FL,323030000,,,MO,"Website Design",500.00,,"Epyon Technologies, LLC "
9587,24,2022-06-07,C,"Cameron  Pennell","2055 Thomasville Road",,Tallahassee,FL,323080000,I,,CH,,5.00,,"Pennell "
9587,25,2022-06-07,C,"Grayson  O'Brien","613 NE 2nd Ave",,"Fort Lauderdale",FL,333040000,I,,CH,,1.00,,"O'Brien "
9587,26,2022-06-07,C,"Landon  O'Brien","10272 Atwater Bay Drive",,"Winter Garden",FL,347870000,I,,CH,,5.00,,"O'Brien "
9587,27,2022-06-07,C,"Anuj P. Patel","2615 Capital Circle NE",,Tallahassee,FL,323080000,I,"Granite Business Owner",CH,,1000.00,,"Patel "
9587,28,2022-06-07,C,"NAI TALCOR Commercial Real Est","1018 Thomasville Road, Suite 200A",,Tallahassee,FL,323030000,B,"Real Estate Management Co.",CH,,1000.00,,"NAI TALCOR Commercial Real Est"
9587,29,2022-06-07,C,"Talcor Tennessee Square LLC","1018 Thomasville Road",,Tallahassee,FL,323030000,B,"Real Estate Management Co.",CH,,1000.00,,"Talcor Tennessee Square LLC "
9587,30,2022-06-07,C,"Talcor Properties LLC","1018 Thomasville Road, Suite 200A",,Tallahassee,FL,323030000,B,"Real Estate Management Co.",CH,,1000.00,,"Talcor Properties LLC "
9587,34,2022-06-08,C,"Spencer  Mitchell","3876 West Millers Bridge Road",,Tallahassee,FL,323120000,I,"Restaurant Waiter",CH,,500.00,,"Mitchell "
9587,35,2022-06-08,C,"Bennett  Mitchell","3876 West Millers Bridge Road",,Tallahassee,FL,323120000,I,"Restaurant Waiter",CH,,500.00,,"Mitchell "
9587,36,2022-06-08,C,"Peter  Collins","2501 South MacDill Avenue",,Tampa,FL,336290000,I,"RE Investment Co. Co-Founder",CH,,1000.00,,"Collins "
9587,37,2022-06-08,C,"Jordan  Thorn","3570 Bartran Court",,Tallahassee,FL,323090000,I,"Beverage Distributor Sales",CH,,100.00,,"Thorn "
9587,38,2022-06-09,C,"Charles  Moody","1815 Coral Ridge Drive",,"Fort Lauderdale",FL,333050000,I,"RE Brokerage Co. Sales",CH,,250.00,,"Moody "
9587,39,2022-06-09,C,"Barbara  Brim","318 The Chace Northeast",,Atlanta,GA,303280000,I,Retired,CH,,50.00,,"Brim "
9587,40,2022-06-09,C,"Cazes LLC","2150 N Bayshore Dr, Apt 113",,Miami,FL,331370000,B,Entertainment,CH,,100.00,,"Cazes LLC "
9587,41,2022-06-09,C,"Chad  Gardner","1921 Chatsworth Way",,Tallahassee,FL,323090000,I,"Insurance Agency Owner",CH,,500.00,,"Gardner "
9587,42,2022-06-09,C,"Elvis  Kotikovski","19111 Collins Avenue",,"Sunny Isles Beach",FL,331600000,I,"Private Event Coordinator",CH,,250.00,,"Kotikovski "
9587,43,2022-06-09,C,"James  Pagano","3633 Londerry Drive",,Tallahassee,FL,323090000,I,Attorney,CH,,300.00,,"Pagano "
9587,44,2022-06-09,C,"Lindsay  Meredith","1201 Clift St",,Fredericksburg,VA,224050000,I,Teacher,CH,,20.00,,"Meredith "
9587,45,2022-06-09,C,"Carlos  Dinkins","19320 Wind Dancer Street",,Lutz,FL,335580000,I,"Beverage Co. Sales Manager",CH,,500.00,,"Dinkins "
9587,46,2022-06-09,C,"Kyle  Mathis","PO Box 293",,Hoboken,NJ,070300000,I,Realtor,CH,,250.00,,"Mathis "
9587,47,2022-06-09,C,"Jacob  Lefton","2401 North Ocean Boulevard #713",,"Fort Lauderdale",FL,333050000,I,,CH,,50.00,,"Lefton "
9587,48,2022-06-09,C,"Charles  Dudley","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,"Dudley "
9587,49,2022-06-09,C,"Gabriella  Gonzalez","8920 SW 102 Ct",,Miami,FL,331760000,I,,CH,,25.00,,"Gonzalez "
9587,50,2022-06-09,C,"Sarah  Andriopoulos","2782 Valeria Rose Way",,Ocoee,FL,347610000,I,,CH,,5.00,,"Andriopoulos "
9587,51,2022-06-09,C,"Jose  Bermudez","801 South Miami Avenue #2807",,Miami,FL,331310000,I,"Governmental Consultant",CH,,250.00,,"Bermudez "
9587,52,2022-06-09,C,"Ahmad  Bazzar","2221 Orange Avenue",,Tallahassee,FL,323110000,I,,CH,,30.00,,"Bazzar "
9587,53,2022-06-09,C,"James  Bunyam","10242 Southwest 224th Terrace",,"Cutler Bay",FL,331900000,I,,CH,,25.00,,"Bunyam "
9587,54,2022-06-09,C,"Alex  Hodge","13264 Southwest 7th Avenue",,Newberry,FL,326690000,I,,CH,,25.00,,"Hodge "
9587,55,2022-06-09,C,"Crespo Music LLC","643 NW 1st Ave",,"Fort Lauderdale",FL,333110000,B,Entertainment,CH,,250.00,,"Crespo Music LLC "
9587,56,2022-06-09,C,"Christopher Ligori & Associate","117 South Willow Avenue",,Tampa,FL,336060000,B,"Law Firm",CH,,1000.00,,"Christopher Ligori & Associate"
9587,57,2022-06-09,C,"Christopher  Ligori","4919 New Providence Avenue",,Tampa,FL,336290000,I,Attorney,CH,,1000.00,,"Ligori "
9587,58,2022-06-09,C,"NAK Dental Group","300 S Duval St Unit 2101",,Tallahassee,FL,323010000,B,"Dental Provider Organization",CH,,1000.00,,"NAK Dental Group "
9587,4,2022-06-09,E,"Christian  Caban","811 Buena Vista Drive",,Tallahassee,FL,323040000,,,RM,Campaign<br>T-Shirts,728.31,,"Caban "
9587,5,2022-06-09,E,"Christian  Caban","811 Buena Vista Drive",,Tallahassee,FL,323040000,,,RM,Campaign<br>T-Shirts,361.20,,"Caban "
9587,6,2022-06-09,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",126.84,,"Anedot "
9587,1,2022-06-09,D,"T-Shirt Envy","1140 Capital Circle SE, Ste 13",,Tallahassee,FL,323010000,,2022~P1~4,,Campaign<br>T-Shirts,728.31,,"T-Shirt Envy "
9587,2,2022-06-09,D,"T-Shirt Envy","1140 Capital Circle SE, Ste 13",,Tallahassee,FL,323010000,,2022~P1~5,,Campaign<br>T-Shirts,361.20,,"T-Shirt Envy "
9587,59,2022-06-10,C,"Quinn  Clair","908 52nd Street",,"West Des Moines",IA,502650000,I,,CH,,5.00,,"Clair "
9587,60,2022-06-10,C,"Miranda  Khourisader","9298 Lake Sharp Court",,Orlando,FL,328170000,I,,CH,,5.00,,"Khourisader "
9587,61,2022-06-10,C,"John  Smith","***Protected Voter***",,,,,I,"Construction Co. Executive",CH,,500.00,,"Smith "
9587,62,2022-06-10,C,"Guillermo  Gonzalez","3677 Phipps Pt Road",,Tallahassee,FL,323090000,I,"Food Manufacturer CEO",CH,,1000.00,,"Gonzalez "
9587,63,2022-06-10,C,"Chizzle LLC","400 NE 3rd Ave Apt 1416",,"Fort Lauderdale",FL,333010000,B,Entertainment,CH,,250.00,,"Chizzle LLC "
9587,64,2022-06-10,C,"Hagan  Michael","9024 Shoal Creek Dr.",,Tallahassee,FL,323120000,I,"Real Estate Broker",CH,,10.00,,"Michael "
9587,65,2022-06-10,C,"Evan  True","2581 Eagle Run Lane",,Weston,FL,333270000,I,,CH,,5.00,,"True "
9587,66,2022-06-10,C,"Westwood Plaza LLC","2020 W. Pensacola St. Suite 285",,Tallahassee,FL,323040000,B,"Real Estate Management Co.",CH,,250.00,,"Westwood Plaza LLC "
9587,67,2022-06-10,C,"SHS Management LLC","2020 W. Pensacola St. Suite 285",,Tallahassee,FL,323040000,B,"Real Estate Management Co.",CH,,250.00,,"SHS Management LLC "
9587,68,2022-06-10,C,"Leoni and Sons LLC","2020 W. Pensacola St. Suite 285",,Tallahassee,FL,323040000,B,"Real Estate Development Co.",CH,,250.00,,"Leoni and Sons LLC "
9587,69,2022-06-11,C,"Greta  Owens","144 Southeast 41st Avenue",,Ocala,FL,344710000,I,Teacher,CH,,100.00,,"Owens "
9587,70,2022-06-11,C,"Seth  Owens","144 SE 41st Ave",,Ocala,FL,344710000,I,,CH,,1.00,,"Owens "
9587,71,2022-06-11,C,"Gage  Owens","144 SE 41st Ave",,Ocala,FL,344710000,I,,CH,,5.00,,"Owens "
9587,7,2022-06-11,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",354.60,,"Anedot "
9587,72,2022-06-12,C,"V. Stephen Cohen","4923 W Bay Way Drive",,Tampa,FL,336290000,I,Attorney,CH,,750.00,,"Cohen "
9587,73,2022-06-12,C,"Steven  Lohbeck","918 North Ride",,Tallahassee,FL,323030000,I,"Bank Executive",CH,,500.00,,"Lohbeck "
9587,74,2022-06-13,C,"Chuck  Urban","***Protected Voter***",,,,,I,"Auto Dealership Owner",CH,,1000.00,,"Urban "
9587,75,2022-06-13,C,"Carastro Insurance Consultants","3644 S Westshore Blvd",,Tampa,FL,336290000,B,"Insurance Agency",CH,,1000.00,,"Carastro Insurance Consultants"
9587,76,2022-06-13,C,"Casey  Davis","4002 W Kensington Ave",,Tampa,FL,336290000,I,CPA,CH,,600.00,,"Davis "
9587,77,2022-06-13,C,"Ankur  Patel","1737 Beaver Creek Drive",,Havana,FL,323330000,I,"Technology Co.  CEO",CH,,100.00,,"Patel "
9587,8,2022-06-13,E,"Target Print & Mail","2843 Industrial Plaza Drive",,Tallahassee,FL,323010000,,,MO,"Campaign Signs",2975.17,,"Target Print & Mail "
9587,9,2022-06-13,E,"Christian  Caban","811 Buena Vista Drive",,Tallahassee,FL,323040000,,,RM,Campaign<br>Sign<br>Materials,127.97,,"Caban "
9587,10,2022-06-13,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,,,MO,Printing,874.70,,"Gandy Printers "
9587,11,2022-06-13,E,"United States Postal Service","2355 Centerville Rd",,Tallahassee,FL,323080000,,,MO,Postage,436.14,,"United States Postal Service "
9587,12,2022-06-13,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",55.74,,"Anedot "
9587,3,2022-06-13,D,"Lowe's Home Centers, LLC","5500 Commonwealth Blvd",,Tallahassee,FL,323030000,,2022~P1~9,,Campaign<br>Sign<br>Materials,127.97,,"Lowe's Home Centers, LLC "
9587,78,2022-06-14,C,"Olga  Modders","5357 Southeast 14th Court",,Ocala,FL,344800000,I,,CH,,25.00,,"Modders "
9587,79,2022-06-14,C,"Adam  Komisar","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,"Komisar "
9587,80,2022-06-14,C,"Leslie  Novakovic","646 Wantoot Boulevard",,Charleston,SC,294070000,I,"Speech Therapist",CH,,20.00,,"Novakovic "
9587,81,2022-06-14,C,"Jim  Bledsoe","3602 Rhoden Cove Court",,Tallahassee,FL,323120000,I,"Bourbon Consultant",CH,,500.00,,"Bledsoe "
9587,13,2022-06-14,E,"Target Print & Mail","2843 Industrial Plaza Drive",,Tallahassee,FL,323010000,,,MO,"Printing and Postage",1401.15,,"Target Print & Mail "
9587,14,2022-06-14,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,,,MO,"Campaign Signs & Stakes and Printing",4225.72,,"Gandy Printers "
9587,82,2022-06-15,C,"Patti  Walker","1011 Derby Lane",,Bogart,GA,306220000,I,"Mortgage Underwriter",CH,,25.00,,"Walker "
9587,83,2022-06-15,C,"Earl Bacon Agency, Inc.","PO Box 12039",,Tallahassee,FL,323170000,B,"Insurance Agency",CH,,1000.00,,"Earl Bacon Agency, Inc. "
9587,84,2022-06-15,C,"Premier Construction - Residen","4708 Capital Circle NW",,Tallahassee,FL,323030000,B,"Construction Co.",CH,,1000.00,,"Premier Construction - Residen"
9587,85,2022-06-15,C,"Paycheckga, LLC","4708 Capital Circle NW",,Tallahassee,FL,323030000,B,"Payroll Company",CH,,1000.00,,"Paycheckga, LLC "
9587,86,2022-06-15,C,"Ox Bottom Thomasville, LLC","4708 Capital Circle NW",,Tallahassee,FL,323030000,B,"Real Estate Holding Co.",CH,,1000.00,,"Ox Bottom Thomasville, LLC "
9587,87,2022-06-15,C,"Ox Bottom Mortgage Holdings LL","4708 Capital Circle NW",,Tallahassee,FL,323030000,B,"Real Estate Holding Co.",CH,,1000.00,,"Ox Bottom Mortgage Holdings LL"
9587,88,2022-06-15,C,"OB Homes of Tallahassee LLC","4708 Capital Circle NW",,Tallahassee,FL,323030000,B,"Construction Co.",CH,,1000.00,,"OB Homes of Tallahassee LLC "
9587,15,2022-06-15,E,"Leon County Supervisor of Elec","2990-1 Apalachee Parkway",,Tallahassee,FL,323030000,,,MO,"Qualifying Fee",3357.80,,"Leon County Supervisor of Elec"
9587,16,2022-06-15,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",115.90,,"Anedot "
9587,89,2022-06-16,C,"Ryan  Boyett","5159 Woodlane Circle",,Tallahassee,FL,323030000,I,"Fencing Business Owner",CH,,1000.00,,"Boyett "
9587,90,2022-06-16,C,"Joseph  Hair","363 Sanctuary Drive",,"Crystal Beach",FL,346810000,I,,CH,,5.00,,"Hair "
9587,91,2022-06-16,C,"AgriBugs, LLC","726 North Meridian Street",,Tallahassee,FL,323030000,B,Agriculture,CH,,100.00,,"AgriBugs, LLC "
9587,92,2022-06-17,C,"Carlos  Medina","445 Conradi Street #50",,Tallahassee,FL,323040000,I,,CH,,10.00,,"Medina "
9587,93,2022-06-17,C,"Cecka Rose Green","***Protected Voter***",,,,,I,"Non-profit Org. Executive",CH,,100.00,,"Green "
9587,94,2022-06-17,C,"Suzanne  Waterhouse","2504 Northeast 13th Court",,"Fort Lauderdale",FL,333040000,I,Realtor,CH,,100.00,,"Waterhouse "
9587,17,2022-06-17,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",55.70,,"Anedot "
9667,1,2022-06-20,C,"Chris  Kruk","917 Southeast 16th Street",,"Deerfield Beach",FL,334410000,I,"Software Dev't Co. Manager",CH,,100.00,,"Kruk "
9667,1,2022-06-20,E,"Carroll and Company, CPA's","2640A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services, Campaign Software and Postage",2090.53,,"Carroll and Company, CPA's "
9667,2,2022-06-20,E,"Stephen K. Beasley","630 West Brevard Street",,Tallahassee,FL,323040000,,,MO,"Political Consulting",1000.00,,"Beasley "
9667,2,2022-06-21,C,"Cameron  Katz","875 Miles Avenue",,"Winter Park",FL,327890000,I,Attorney,CH,,100.00,,"Katz "
9667,3,2022-06-21,C,"Mayanne  Downs","821 E Kaley St.",,Orlando,FL,328060000,I,Attorney,CH,,1000.00,,"Downs "
9667,3,2022-06-21,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",4.30,,"Anedot "
9667,4,2022-06-22,C,"Daniel  Jackson","6541 Spicewood Lane",,Tallahassee,FL,323120000,I,Attorney,CH,,1000.00,,"Jackson "
9667,5,2022-06-22,C,"Frances  Lynch","4944 Southeast 44th Circle",,Ocala,FL,344800000,I,Retired,CH,,250.00,,"Lynch "
9667,4,2022-06-23,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",95.20,,"Anedot "
9667,6,2022-06-24,C,"Ariel  Ramos","5227 Net Drive 2-326",,Tampa,FL,336150000,I,"Beverage Distribution Sales",CH,,25.00,,"Ramos "
9667,5,2022-06-25,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",1.30,,"Anedot "
9667,7,2022-06-26,C,"Charlie  White","550 East Peachtree Street #306",,Lakeland,FL,338010000,I,Retired,CH,,100.00,,"White "
9667,8,2022-06-26,C,"April  Fontana","4505 Southeast 48th Place Road",,Ocala,FL,344800000,I,Realtor,CH,,250.00,,"Fontana "
9667,9,2022-06-26,C,"Jason  Unger","160 Rosehill Drive West",,Tallahassee,FL,323120000,I,Attorney,CH,,250.00,,"Unger "
9667,10,2022-06-27,C,"Robert  Rausch","10251 Southwest 58th Street",,"Cooper City",FL,333280000,I,"Law Enforcement",CH,,250.00,,"Rausch "
9667,6,2022-06-27,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",24.90,,"Anedot "
9667,11,2022-06-28,C,"Miller's Tree Service","4951 Woodlane Circle",,Tallahassee,FL,323030000,B,"Tree Care Service Co.",CH,,500.00,,"Miller's Tree Service "
9667,12,2022-06-28,C,"Shanaman Law Group, PLC","800 Tower Drive Suite 610",,Troy,MI,480980000,B,"Law Firm",CH,,500.00,,"Shanaman Law Group, PLC "
9667,7,2022-06-28,E,"Leacock Design Co.","263 E 7th Ave",,Tallahassee,FL,323030000,,,MO,"Graphic Design Services",832.50,,"Leacock Design Co. "
9667,13,2022-06-29,C,"Jared  Hatcher","1520 Killearn Center Blvd",,Tallahassee,FL,323090000,I,"Real Estate Broker",CH,,25.00,,"Hatcher "
9667,14,2022-06-29,C,"Clayton  Lehman","4998 Southwest 2nd Court",,Ocala,FL,344710000,I,"Real Estate Broker",CH,,100.00,,"Lehman "
9667,15,2022-06-29,C,"Carlecia  Collins","4264 Old Plantation Loop",,Tallahassee,FL,323110000,I,"Govt. Relations",CH,,100.00,,"Collins "
9667,8,2022-06-29,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",50.90,,"Anedot "
9667,16,2022-06-30,C,"David Keith Coburn","PO Box 3003",,Tallahassee,FL,323150000,I,"Govt. Relations",CH,,1000.00,,"Coburn "
9667,17,2022-06-30,C,"Protek Property Solutions, Inc","1091 East Brandon Boulevard",,Brandon,FL,335110000,B,"Construction Co.",CH,,1000.00,,"Protek Property Solutions, Inc"
9667,18,2022-06-30,C,"Joey  Henriquez","301 Southwest 1st Avenue Apt 1618",,"Fort Lauderdale",FL,333010000,I,"Beverage Distributor Manager",CH,,20.00,,"Henriquez "
9667,19,2022-06-30,C,"Sandra  Avdic","749 2nd Street South",,"Jacksonville Beach",FL,322500000,I,Realtor,CH,,5.00,,"Avdic "
9667,20,2022-06-30,C,"Lauren  Owens","3136 55th St N",,"St. Petersburg",FL,337100000,I,"Insurance Broker",CH,,50.00,,"Owens "
9667,21,2022-06-30,C,"Whitney  Williams","424 14th St",,"Palm Harbor",FL,346830000,I,"Health Care",CH,,20.00,,"Williams "
9667,22,2022-07-01,C,"Patricia  Craig","19446 Blountstown Highway",,Tallahassee,FL,323100000,I,Homemaker,CH,,25.00,,"Craig "
9667,23,2022-07-01,C,"Max  Henderson","510 North Lois Avenue #2",,Tampa,FL,336090000,I,"Cybersecurity Co. Sr. Manager",CH,,750.00,,"Henderson "
9667,24,2022-07-01,C,"Joe  Huntley","5350 Bridge Street",,Tampa,FL,336110000,I,"Construction Co. Sales Rep.",CH,,100.00,,"Huntley "
9667,9,2022-07-01,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",91.10,,"Anedot "
9667,10,2022-07-01,E,"Liat  Hakmon","446 Conradi Street Apt 426",,Tallahassee,FL,323040000,,,MO,"Contract Labor",360.00,,"Hakmon "
9667,11,2022-07-01,E,"Adriana  Soto","700 N Woodward Ave Apt 306",,Tallahassee,FL,323040000,,,MO,"Contract Labor",300.00,,"Soto "
9667,12,2022-07-01,E,"Alfredo  Alvarez","1001 Ocala Road Apt 369, Bldg K",,Tallahassee,FL,323040000,,,MO,"Contract Labor",340.00,,"Alvarez "
9667,13,2022-07-01,E,"Jared  Bethke","800 Basin St. Unit 208. Bldg 4",,Tallahassee,FL,323040000,,,MO,"Contract Labor",330.00,,"Bethke "
9735,1,2022-07-03,C,"Palmer  Bittick","8427 Tibet Butler Drive",,Windermere,FL,347860000,I,,CH,,100.00,,"Bittick "
9735,2,2022-07-05,C,"Jessica  Stephens","855 Central Avenue #1019",,"St. Petersburg",FL,337010000,I,Student,CH,,25.00,,"Stephens "
9735,3,2022-07-05,C,"William  Mitchell","3785 Esplanade Way",,Tallahassee,FL,323110000,I,"Deputy Director State of FL",CH,,500.00,,"Mitchell "
9735,1,2022-07-05,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",4.30,,"Anedot "
9735,4,2022-07-06,C,"Nicholas  Iarossi","***Protected Voter***",,,,,I,"Govt. Relations",CH,,1000.00,,"Iarossi "
9735,5,2022-07-06,C,"Debbie  Iarossi","***Protected Voter***",,,,,I,Homemaker,CH,,1000.00,,"Iarossi "
9735,6,2022-07-07,C,"Matt  Cohen","4923 W Bay Way Dr",,Tampa,FL,336290000,I,Hospitality,CH,,500.00,,"Cohen "
9735,2,2022-07-07,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",102.20,,"Anedot "
9735,7,2022-07-08,C,"Rob  Atkisson","***Protected Voter***",,,,,I,Hospitality,CH,,250.00,,"Atkisson "
9735,3,2022-07-08,E,"Liat  Hakmon","446 Conradi Street Apt 426",,Tallahassee,FL,323040000,,,MO,"Contract Labor",160.00,,"Hakmon "
9735,4,2022-07-08,E,"Adriana  Soto","700 N Woodward Ave Apt 306",,Tallahassee,FL,323040000,,,MO,"Contract Labor",180.00,,"Soto "
9735,5,2022-07-08,E,"Alfredo  Alvarez","1001 Ocala Road Apt 369, Bldg K",,Tallahassee,FL,323040000,,,MO,"Contract Labor",160.00,,"Alvarez "
9735,6,2022-07-08,E,"Jared  Bethke","800 Basin St. Unit 208. Bldg 4",,Tallahassee,FL,323040000,,,MO,"Contract Labor",80.00,,"Bethke "
9735,7,2022-07-09,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",30.60,,"Anedot "
9735,8,2022-07-11,C,"Matthew  Lansburgh","3361 N 36th Place",,Hollywood,FL,330210000,I,DJ,CH,,100.00,,"Lansburgh "
9735,9,2022-07-11,C,"Cole  Littlefield","1420 North Meridian Road",,Tallahassee,FL,323030000,I,"Restaurant Owner",CH,,200.00,,"Littlefield "
9735,8,2022-07-11,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,,,MO,"Printing and Postage",465.34,,"Gandy Printers "
9735,9,2022-07-11,E,"Gandy Printers","1800 S. Monroe Street",,Tallahassee,FL,323010000,,,MO,"Campaign Signs & Stakes and Printing",5966.54,,"Gandy Printers "
9735,10,2022-07-11,E,"United States Postal Service","2355 Centerville Rd",,Tallahassee,FL,323080000,,,MO,Postage,1623.32,,"United States Postal Service "
9735,10,2022-07-12,C,"Camco Automotive","3916 West Mullen Avenue",,Tampa,FL,336090000,B,"Auto Repair Shop",CH,,1000.00,,"Camco Automotive "
9735,11,2022-07-13,C,"Erik  Woody","4013 West Pearl Avenue",,Tampa,FL,336110000,I,"Lending Company Executive",CH,,500.00,,"Woody "
9735,11,2022-07-13,E,Anedot,"1340 Poydras Street, Suite 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",52.90,,"Anedot "
