"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6262,21,2011-08-19,C,"Mabel  Mizrahi","17660 NW 89 Ave",,"Miami ",FL,33018,I,Retired,CH,,100.00,,Mizrahi
6262,22,2011-08-24,C,"Stephen  P Brunetti","1655 US Highway 9",,"Old Bridge",NJ,08857,I,Horse<br>Industry,CH,,5000.00,,Brunetti
6262,23,2011-08-24,C,"John  J Brunetti, Jr.","1655 US Highway 9",,"Old Bridge",NJ,08857,I,Real<br>Estate,CH,,5000.00,,"Brunetti, Jr."
6262,24,2011-08-24,C,"John J Brunetti","1655 US Highway 9",,"Old Bridge ",NJ,08857,I,Real<br>Estate,CH,,15000.00,,Brunetti
6262,1,2011-09-09,C,"Waste Management","PO Box 3027",,"Houston ",TX,77253,B,Waste<br>Collection,CH,,3000.00,,"Waste Management "
6262,2,2011-09-09,C,"Capital Rentec, Inc.","135 San Lorenzo Ave","Suite 750","Coral Gables",FL,33146,B,Real<br>Estate,CH,,5000.00,,"Capital Rentec, Inc."
6262,3,2011-09-09,C,"FECI Holding","2855 LeJeune Road","4th Floor","Coral Gables",FL,33134,B,Real<br>Estate,CH,,5000.00,,"FECI Holding"
6262,4,2011-09-14,C,"Mercedes  Thomas","1534 Weeping Willow Way",,"Hollywood ",FL,33156,I,Developer,CH,,12000.00,,Thomas
6262,5,2011-09-14,C,"Telecuba Communications Inc.","PO Box 260335",,Miami,FL,33126,B,Telecommunications,CH,,5000.00,,"Telecuba Communications Inc."
6262,6,2011-09-15,C,"Palm Avenue Auto Tech","3110 Palm Ave",,Hialeah,FL,33012,B,Auto<br>Repair,CH,,2000.00,,"Palm Avenue Auto Tech"
6262,7,2011-09-19,C,"Stephen  P Brunetti","1655 US Highway 9",,"Old Bridge",NJ,08857,I,Horse<br>Industry,CH,,5000.00,,Brunetti
6262,8,2011-09-19,C,"John J Brunetti","1655 wu hIGHWAY 9",,"Old Bridge",NJ,08857,I,Real<br>Estate,CH,,15000.00,,Brunetti
6262,9,2011-09-19,C,"John  J Brunetti, Jr.",1655,"US HIghway 9","Old Bridge ",NJ,08857,I,Real<br>Estate,CH,,5000.00,,"Brunetti, Jr."
6262,10,2011-09-28,C,"Coastal Radiology, LLC","7947 NW 2 Street",,Miami,FL,33126,B,Radiology,CH,,1000.00,,"Coastal Radiology, LLC"
6262,11,2011-09-28,C,"Isable  Nelson","14801 SW 95 Ct.",,"Miami ",FL,33176,I,Insurance<br>Broker,CH,,500.00,,Nelson
6262,12,2011-09-28,C,"ABS Corp.","PO Box 112363",,Hialeah,FL,33011,B,Contractors,CH,,500.00,,"ABS Corp."
6262,13,2011-09-28,C,"Pilome Engineering Inc","2380 W 79 Street",,"Hialeah ",FL,33016,B,Engineering,CH,,7000.00,,"Pilome Engineering Inc"
6262,14,2011-09-28,C,"Carlos  Ribera","5591 W 2 Ct",,Hialeah,FL,33012,I,Mechanical<br>Shop,CH,,500.00,,Ribera
6262,15,2011-09-28,C,"Joseph W Lawrence","21 Minnetonka Rd",,"Sea Ranch Lakes",FL,33308,I,Attorney,CH,,200.00,,Lawrence
6262,16,2011-09-28,C,"Jose  Rodriguez","17803 NW 15 St",,Miramar,FL,33029,I,Contractor,CH,,5000.00,,Rodriguez
6262,17,2011-09-28,C,"R J Behar & Company, Inc.","6861 SW 196 Ave.",,"Pembroke Pines",FL,33332,B,Engineers<br>and<br>Planners,CH,,1000.00,,"R J Behar & Company, Inc."
6262,18,2011-09-28,C,"Nelco Testing and Engineering","13370 SW 131 ST","Suite 105","Miami ",FL,33186,B,Engineering,CH,,200.00,,"Nelco Testing and Engineering "
6262,1,2011-09-28,E,"Metro PCS","1138 W 49 St",,Hialeah,FL,33012,,,MO,"Cell Phone<br>Service",43.00,,"Metro PCS"
6262,2,2011-09-29,E,"America TeVe","13001 NW 107 Ave",,"Hialeah Gardens",FL,33018,,,MO,Advertising,5907.50,,"America TeVe"
7057,1,2011-09-29,D,"America TeVe","13001 NW 107 Ave",,"Hialeah Gardens",FL,33018,,,,"Void check",0.00,A,"America TeVe"
7057,1,2011-09-29,E,"America TeVe","13001 NW 107 Ave",,"Hialeah Gardens",FL,33018,,,MO,Advertising,5907.50,D,"America TeVe"
6262,19,2011-09-30,C,"Christian Luis Eiroa","4650 NW 74 Ave",,"Miami Springs",FL,33166,I,Tobacco<br>Industry,CH,,500.00,,Eiroa
6262,20,2011-09-30,C,"Florida National College, Inc","4425 W 20 Ave",,Hialeah,FL,33012,B,Educational<br>Institution,CH,,10000.00,,"Florida National College, Inc"
7054,1,2011-10-01,E,"Camila  Silva","9884 SW 26 Terrace",,Miami,FL,33165,,,MO,Canvassing,566.10,,Silva
7054,2,2011-10-02,E,Senoi,"2131 SW 23 St.,",,Miami,FL,33145,,,MO,"Media Production",6000.00,,Senoi
7054,3,2011-10-02,E,Telemundo,"15000 SW 27 St.,",,Miami,FL,33027,,,MO,Asvertising,6375.00,,Telemundo
7054,4,2011-10-02,E,Univision,"9405 NW 41 St.,",,Miami,FL,33178,,,MO,Advertising,7607.50,,Univision
7054,5,2011-10-05,E,"America TV","1331 NW 107 Ave",,"Hialeah Gardens",FL,33018,,,MO,Advertising,1190.00,,"America TV"
7054,6,2011-10-05,E,"Camila  Silva","9884 SW 26 Terrace",,Miami,FL,33165,,,MO,Canvasser,566.10,,Silva
7054,7,2011-10-05,E,"George  Morffiz","6195 W. 18th Ave., G-311",,Hialeah,FL,33016,,,MO,Canvasser,280.00,,Morffiz
7054,1,2011-10-08,C,"Dr. Health Card","881 E. 2nd. Ave",,Hialeah,FL,33010,B,Doctor,CH,,200.00,,"Dr. Health Card"
7054,8,2011-10-11,E,"America TeVe","13001 NW 107 Ave",,"Hialeah Gardens",FL,33018,,,MO,Advertising,1785.00,,"America TeVe"
7054,9,2011-10-11,E,Telemundo,"15000 SW 27 St.,",,Miramar,FL,33027,,,MO,Advertising,4505.00,,Telemundo
7054,10,2011-10-11,E,"Univision Radio","800 Douglas Rd., # 111",,"Coral Gables",FL,33134,,,MO,Advertising,2380.00,,"Univision Radio"
7054,11,2011-10-11,E,"Actualidad 1020","2555 Poncer De Leon, #225",,"Coral Gables",FL,33134,,,MO,Advertising,1360.00,,"Actualidad 1020"
7054,12,2011-10-11,E,"Caracol Radio","2100 Coral Way, # 225",,"Coral Gables",FL,33134,,,MO,Advertising,1572.50,,"Caracol Radio"
7054,13,2011-10-11,E,"ICDA Investigators","3010 NW 17 Ave",,Miami,FL,33142,,,MO,Consulting,2600.00,,"ICDA Investigators"
7054,14,2011-10-12,E,"America TeVe","13001 NW 107 Ave.,",,"Hialeah Gardens",FL,33018,,,MO,Advertising,5250.00,,"America TeVe"
7054,15,2011-10-12,E,Telemundo,"15000 SW 27 St.,",,Miramar,FL,33027,,,MO,Advertising,7310.00,,Telemundo
7054,16,2011-10-13,E,"Univision Radio","800 Douglas Rd., # 111",,"Coral Gables",FL,33134,,,MO,advertising,3451.00,,"Univision Radio"
7054,17,2011-10-13,E,"Actualidad 1020","2555 Ponce De Leon Blvd., #225",,"Coral Gables",FL,33134,,,MO,Advertising,1360.00,,"Actualidad 1020"
7054,18,2011-10-13,E,WLTV-23,"9405 NW 41 St.,",,Miami,FL,33178,,,MO,Advertising,2804.50,,WLTV-23
7054,19,2011-10-14,E,"Isabel  Viera","6234 SW 42 St.,",,"South Miami",FL,33155,,,MO,"Taping Commercials",150.00,,Viera
7054,20,2011-10-14,E,"Efrain  Garcia","7707 SW 86 St.,",,Miami,FL,33143,,,MO,Commercials,150.00,,Garcia
7054,21,2011-10-14,E,"Miguel  Capote","3665 SW 25 St.,",,Miami,FL,33133,,,MO,Commercials,150.00,,Capote
7054,22,2011-10-14,E,"Digital Waves","411 SW 29 Ct.,# 6B",,Miami,FL,33035,,,MO,Sound,100.00,,"Digital Waves"
7054,23,2011-10-14,E,"Caracol Radio","2100 Coral Way",,Miami,FL,33145,,,MO,Advertising,1100.75,,"Caracol Radio"
7054,24,2011-10-14,E,"Johanna  Lapaix","9575 NW 33 Avenue",,Miami,FL,33147,,,MO,Canvasser,180.00,,Lapaix
7054,25,2011-10-14,E,"Carlos  Tejeda","2121 SW 97th Court",,Miami,FL,33147,,,MO,Gas,75.89,,Tejeda
7054,26,2011-10-17,E,"Isabel  Viera","6234 SW 42 St.,",,"South Miami",FL,33155,,,MO,Commercial,150.00,,Viera
7054,27,2011-10-17,E,"Efrain  Garcia","7707 SW 86 Street, # B206",,Miami,FL,33143,,,MO,Commercial,150.00,,Garcia
7054,28,2011-10-17,E,"Digital Waves","411 SW 29 Ct., # 6B",,Miami,Fl,33035,,,MO,Sound,700.00,,"Digital Waves"
7054,29,2011-10-17,E,"George  Morffiz","6195 W. 18 Ave., #G-311",,Hialeah,FL,33016,,,MO,Canvasser,280.00,,Morffiz
7054,30,2011-10-17,E,"Iliana  Bravo","95 Merrick Way # 400",,"Coral Gables",FL,33134,,,MO,Commercial,200.00,,Bravo
7054,31,2011-10-17,E,"America TeVe","13001 NW 107 Ave",,"Hialeah Gardens",FL,33018,,,MO,Advertising,8712.50,,"America TeVe"
7054,32,2011-10-20,E,Telemundo,"15000 SW 27 Street",,Miramar,FL,33027,,,MO,Advertising,4760.00,,Telemundo
7054,33,2011-10-20,E,Univision,"9405 NW 41 Street",,Miami,FL,33178,,,MO,Advertising,8712.50,,Univision
7054,34,2011-10-20,E,"Univision Radio","800 Douglas Road, # 111",,"Coral Gables",FL,33134,,,MO,Advertising,5100.00,,"Univision Radio"
7193,1,2011-10-20,E,Telemundo,"15000 SW 27 Street",,Miramar,FL,33027,,,MO,Advertising,4760.00,D,Telemundo
7054,35,2011-10-21,E,"Actualidad 1020","2555 Ponce De Leon # 225",,"Coral Gables",FL,33134,,,MO,Advertising,1360.00,,"Actualidad 1020"
7054,36,2011-10-21,E,"Caracol Radio","2100 Coral Way, # 200",,Miami,FL,33145,,,MO,Advertising,2044.25,,"Caracol Radio"
7054,37,2011-10-21,E,"Johanna  Lapaix","9575 NW 33 Avenue",,Miami,Fl,33147,,,MO,Canvasser,180.00,,Lapaix
7054,38,2011-10-21,E,"George  Morffiz","6195 W. 18th Ave., #G311",,Hialeah,FL,33012,,,MO,Canvasser,280.00,,Morffiz
7054,2,2011-10-22,C,"Hialeah For Democracy","752 East 1st Ave",,Hialeah,FL,33010,C,Committee,CH,,6000.00,,"Hialeah For Democracy"
7054,39,2011-10-23,E,"Camila  Silva","9884 SW 26 Terrace",,Miami,FL,33165,,,MO,Canvasser,618.05,,Silva
7054,40,2011-10-23,E,"Metro PCS","1138 W. 49th St.,",,Hialeah,FL,33012,,,MO,Phones,43.00,,"Metro PCS"
7054,41,2011-10-23,E,"Univision Radio","800 Douglas Rd., # 111",,"Coral Gables",FL,33134,,,MO,Advertising,4029.00,,"Univision Radio"
7193,1,2011-10-25,C,"Ricardo  Fernandez","9704 SW 57th St.,",,"Cooper City",FL,33328,I,,CH,,100.00,A,Fernandez
8397,1,2011-10-25,C,"Ricardo  Fernandez","9704 SW 57th St.,",,"Cooper City",FL,33328,I,,CA,,100.00,D,Fernandez
7054,3,2011-10-25,C,"Ricardo  Fernandez","9704 SW 57th St.,",,"Cooper City",FL,33328,I,,CA,,100.00,,Fernandez
7054,4,2011-10-25,C,"RJH Investments, Inc.","5357 W. 24th Ct.,",,Hialeah,FL,33016,B,Investment<br>Company,CH,,10000.00,,"RJH Investments, Inc."
7054,5,2011-10-25,C,"Miami Caribbean, Inc.","9863 SW 40th St.,",,Miami,FL,33165,B,Export,CH,,1500.00,,"Miami Caribbean, Inc."
7054,6,2011-10-25,C,"Alejandro  Casals","9310 SW 48th St",,Miami,FL,33165,I,Investor,CH,,1000.00,,Casals
7193,2,2011-10-26,C,"Berkowitz Realty Group, Inc.","2665 S. Bayshore Drive, # 1200",,"Coconut Grove",FL,33133,B,"Real Estate",CH,,1000.00,A,"Berkowitz Realty Group, Inc."
8397,2,2011-10-26,C,"Berkowitz Realty Group, Inc.","2665 S. Bayshore Drive, # 1200",,"Coconut Grove",FL,33133,B,Real<br>Estate,CA,,1000.00,D,"Berkowitz Realty Group, Inc."
7054,7,2011-10-26,C,"Xiomara  Levy","1581 Brickell Ave., # 1803",,Miami,FL,33129,I,Travel,CH,,2000.00,,Levy
7054,8,2011-10-26,C,"Laura  Rodriguez",,"15428 SW 169 Lane",Miami,FL,33187,I,,CH,,100.00,,Rodriguez
7054,9,2011-10-26,C,"Roma Food Group, Inc.","8900 NW 77 Court",,Miami,FL,33166,B,Food<br>Distributors,CH,,1000.00,,"Roma Food Group, Inc."
7054,10,2011-10-26,C,"Berkowitz Realty Group, Inc.","2665 S. Bayshore Drive, # 1200",,"Coconut Grove",FL,33133,B,Real<br>Estate,CA,,1000.00,,"Berkowitz Realty Group, Inc."
7054,11,2011-10-26,C,"Martin  Vila","14100 East Palomino Drive",,"SouthWest Ranches",FL,33330,I,Investor,CH,,500.00,,Vila
7054,42,2011-10-27,E,"Actualidad 1020","2555 Ponce De Leon, # 225",,"Coral Gables",FL,33134,,,MO,Advertising,1020.00,,"Actualidad 1020"
7054,43,2011-10-27,E,"WLTV 23","9405 NW 41 St.,",,Miami,FL,33178,,,MO,Advertising,2150.00,,"WLTV 23"
7054,44,2011-10-27,E,"America TeVe","13001 NW 107 Ave",,"Hialeah Gardens",FL,33018,,,MO,Advertising,552.50,,"America TeVe"
7054,45,2011-10-27,E,"Caracol Radio","2100 Coral Way",,Miami,FL,33145,,,MO,Advertising,1887.00,,"Caracol Radio"
7054,46,2011-10-27,E,"George  Morffiz","6195 W. 18th Ave., #G311",,Hialeah,FL,33012,,,MO,Gas,200.00,,Morffiz
7054,12,2011-10-27,C,"Nasa Holdings of Miami","7370SW 48 Street",,Miami,FL,33155,B,Investors,CH,,750.00,,"Nasa Holdings of Miami"
7054,13,2011-10-27,C,"IESI Corporation","2301 Eagle Parkway, # 200",,"Fort Worth",TX,76177,B,Maintenance<br>company,CH,,5000.00,,"IESI Corporation"
7054,47,2011-10-31,E,"George  Morffiz","6195 W. 18 Ave., # G311",,Hialeah,FL,33012,,,MO,Canvasser,280.00,,Morffiz
7054,48,2011-10-31,E,"George  Morffiz","6195 W. 18 Ave., # G311",,Hialeah,FL,33012,,,MO,"Food for Office",340.00,,Morffiz
7054,49,2011-10-31,E,"Palm Media","541 Madeira Ave",,"Coral Gables",FL,33134,,,MO,Advertising,8800.00,,"Palm Media"
7054,14,2011-10-31,C,"Manuel  Ramos","20520 SW 50th Place",,"Southwest Ranches",FL,33332,I,Retired,CH,,200.00,,Ramos
7054,15,2011-10-31,C,"Telecuba Communications, Inc.","P.O. Box 260335",,Miami,FL,33126,B,Communications,CH,,5000.00,,"Telecuba Communications, Inc."
7054,16,2011-10-31,C,"Dr. Health Card","881 East 2nd., Avenue",,Hialeah,FL,33010,B,Doctors,CH,,200.00,,"Dr. Health Card"
7054,50,2011-11-02,E,"Maresma  Medero","740 E. 38 St.,",,Hialeah,FL,33013,,,MO,Canvasser,90.00,,Medero
7054,51,2011-11-02,E,"America  Aguilera","3660 W. 13th Ave.,",,Hialeah,FL,33012,,,MO,Canvasser,90.00,,Aguilera
7054,52,2011-11-02,E,"Univision Radio","800 Douglas Road, # 111",,"Coral Gables",FL,33134,,,MO,Advertising,11934.00,,"Univision Radio"
7054,53,2011-11-03,E,"America TeVe","13001 NW 107 Ave",,"Hialeah Gardens",FL,33018,,,MO,Advertising,13005.00,,"America TeVe"
7054,54,2011-11-03,E,"Univision TV","9405 NW 41 St.,",,Miami,FL,33178,,,MO,Advertising,15300.00,,"Univision TV"
7054,17,2011-11-03,C,"Cogent Consulting Eng.","1020 Andalusia Ave",,"Coral Gables",FL,33134,B,Consulting,CH,,1000.00,,"Cogent Consulting Eng."
7054,18,2011-11-03,C,"Silvia  Cuesta","1020 Andalusia Avenue",,"Coral Gables",FL,33134,I,Educator,CH,,1000.00,,Cuesta
7054,19,2011-11-03,C,"Antonio  Fernandez","6360 SW 18th Street",,Miami,FL,33155,I,Construction,CH,,1000.00,,Fernandez
7054,20,2011-11-03,C,"Moralmar Kitchen Cabinets","3130 W. 15 Avenue",,Hialeah,FL,33012,B,Kitchen<br>Cabinets,CH,,500.00,,"Moralmar Kitchen Cabinets"
7054,21,2011-11-03,C,"Telecuba Communications, Inc.","P.O. Box 260335",,Miami,FL,33126,B,Communications,CH,,10000.00,,"Telecuba Communications, Inc."
7054,22,2011-11-03,C,"Roma Food  Group, Inc.","8900 NW 77th Court",,Miami,FL,33166,B,Food<br>Distributors,CH,,1000.00,,"Roma Food  Group, Inc."
7054,23,2011-11-03,C,"JBR, LLC","270 Gallatin Lane",,Boone,NC,28607,B,Investors,CH,,500.00,,"JBR, LLC"
7054,24,2011-11-03,C,"Pilome Engineering, Inc.","2380 W. 79th Street",,Hialeah,FL,33016,B,Engineering<br>Company,CH,,4000.00,,"Pilome Engineering, Inc."
7054,25,2011-11-03,C,"Ena  Olivera","1432 W. 41st Street",,Hialeah,FL,33012,B,Housewife,CH,,5000.00,,Olivera
7054,26,2011-11-03,C,"AKJ, LLC","270 Gallatin Lane",,Boone,NC,28607,B,Gaming,CH,,500.00,,"AKJ, LLC"
7054,27,2011-11-03,C,"Florida Education Center","1216 Milan Ave",,"Coral Gables",FL,33134,B,Educators,CH,,2500.00,,"Florida Education Center"
7054,55,2011-11-04,E,"Actualidad 1020","2555 Ponce De Leon, # 225",,"Coral Gables",FL,33134,,,MO,Advertising,2975.00,,"Actualidad 1020"
7054,28,2011-11-04,C,"John J. Brunetti","P.O. Box 1004",,"Old Bridge",NJ,08857,I,Builder,CH,,10000.00,,Brunetti
7054,29,2011-11-04,C,"Alejandro  Galvez","1020 Andalusia",,"Coral Gables",FL,33134,I,CPA,CH,,1000.00,,Galvez
7054,30,2011-11-04,C,"Woodside Partners IV","201 W. Montecito Street",,"Santa Barbara",CA,93101,B,Telecommunications,CH,,5000.00,,"Woodside Partners IV"
7054,31,2011-11-04,C,"1510 Ocean LLC","1187 Coast Village Rd.,",,"Santa Barbara",CA,93108,B,Communications,CH,,5000.00,,"1510 Ocean LLC"
7054,56,2011-11-07,E,"US Postal Service","Palm Village Postal Store",,Hialeah,FL,33012,,,MO,Mailing,2200.00,,"US Postal Service"
7054,57,2011-11-07,E,"Palm Media","541 Madeira Ave",,"Coral Gables",FL,33134,,,MO,Mailing,3250.00,,"Palm Media"
7054,58,2011-11-07,E,"George  Morffiz","6195 W. 18th Ave, #G-311",,Hialeah,FL,33012,,,MO,Canvasser,280.00,,Morffiz
7054,32,2011-11-07,C,"8900 LLC","8105 W. 20th Avenue",,Hialeah,FL,33014,B,Real<br>Estate,CH,,3500.00,,"8900 LLC"
7054,33,2011-11-07,C,"Wilfredo  Constantino","P.O. Box 144336",,"Coral Gables",FL,33114,I,Investor,CH,,2000.00,,Constantino
7054,34,2011-11-07,C,"Colin P. Markey","1144 W. Roscoe # 4E",,Chicago,IL,60657,I,Investor,CH,,1000.00,,Markey
7054,35,2011-11-07,C,"RJH Investments, Inc.","5357 W. 24th Ct.,",,Hialeah,FL,33016,B,Investment<br>Company,CH,,5000.00,,"RJH Investments, Inc."
7054,36,2011-11-07,C,"Matthew S. Greer","2950 SW 27th Avenue, # 200",,Miami,FL,33133,I,Investor,CH,,500.00,,Greer
7054,37,2011-11-07,C,"Corradino Group","200 S Fifth Avenue",,Louisville,KY,40207,B,Engineers,CH,,1500.00,,"Corradino Group"
7054,38,2011-11-07,C,"Florida Police Benevolent Asso","300 E. Brevard St.,",,Tallahassee,FL,32301,F,Pac,CH,,500.00,,"Florida Police Benevolent Asso"
7054,39,2011-11-07,C,"Florida Police Benevlt Assoc.","300 E. Brevard Street",,Tallahassee,FL,32301,E,PAC,CH,,500.00,,"Florida Police Benevlt Assoc. "
7054,59,2011-11-09,E,"Metro PCS","1197 W. 49th St.,",,Hialeah,FL,33012,,,MO,Phones,142.10,,"Metro PCS"
7054,60,2011-11-09,E,"Julio  Rodriguez","754 W. 33rd., St.,",,Hialeah,FL,33012,,,MO,Gas,300.00,,Rodriguez
7054,61,2011-11-09,E,"Marin & Sons","16155 SW 117 Ave, # 321",,Miami,FL,33177,,,MO,"Direct Mail",33025.00,,"Marin & Sons"
7054,62,2011-11-09,E,"Univision TV","9405 NW 41 St.,",,Miami,FL,33178,,,MO,Advertising,1530.00,,"Univision TV"
7054,63,2011-11-09,E,"Hialeah Deserves Better","31 W. 29 St., #9",,Hialeah,FL,33012,,,MO,Promotional,5800.00,,"Hialeah Deserves Better"
7054,40,2011-11-09,C,"Waste Management","P.O. Box 3027",,Houston,TX,77253,B,Waste,CH,,3000.00,,"Waste Management"
7054,41,2011-11-09,C,"FECI Holding Corp.","2855 LeJeune Road",,"Coral Gables",FL,33134,B,Real<br>Estate,CH,,3000.00,,"FECI Holding Corp."
7054,42,2011-11-10,C,"Protect Fl\'s Economic Freedom","610 S. Boulevard",,Tampa,FL,33606,F,PAC,CH,,10000.00,,"Protect Fl\'s Economic Freedom"
7054,43,2011-11-10,C,"John J. Brunetti","1655 U.S. Highway 9",,"Old Bridge",FL,08857,I,Construction,CH,,5000.00,,Brunetti
7054,44,2011-11-10,C,"Florida Democratic Party","214 South Bronough Street",,Tallahassee,FL,32301,P,Political<br>Party,CH,,5000.00,,"Florida Democratic Party"
7054,45,2011-11-10,C,"Isabel  Nielson","14801 SW 95th Ct.,",,Miami,FL,33176,I,Housewife,CH,,250.00,,Nielson
7054,64,2011-11-10,E,"Steve  Marin","16155 SW 117 Ave., # B21",,Miami,FL,33177,,,MO,Consulting,10000.00,,Marin
7054,65,2011-11-10,E,"Univision Radio","800 Douglas Road, # 111",,"Coral Gables",FL,33134,,,MO,Advertising,153.00,,"Univision Radio"
7054,66,2011-11-10,E,"Carlos  Blanco","1000 SW 1st Street",,Miami,FL,33130,,,MO,Gas,150.00,,Blanco
7054,67,2011-11-10,E,"Carlos  Blanco","1000 SW 1st Street",,Miami,FL,33130,,,MO,Canvasser,230.00,,Blanco
7054,68,2011-11-14,E,"George  Morffiz","6195 W. 18th Ave., #G311",,Hialeah,FL,33012,,,MO,Gas,107.00,,Morffiz
7054,69,2011-11-14,E,"Julio  Rodriguez","754 W. 33rd., Street",,Hialeah,FL,33012,,,MO,Gas,80.00,,Rodriguez
7054,70,2011-11-14,E,"Marin & Sons","16155 SW 117 Ave., B21",,Miami,FL,33177,,,MO,"Direct Mail",1900.00,,"Marin & Sons"
7054,71,2011-11-14,E,"Palm Media","1924 Ferdinand Street",,"Coral Gables",FL,33134,,,MO,"Ad Production",5925.00,,"Palm Media"
7054,72,2011-11-14,E,"Camila  Silva","9884 SW 26th Terrace",,Miami,FL,33165,,,MO,Canvasser,840.00,,Silva
7870,1,2012-04-02,E,"Hipolito  Mejias","9715 NW 27 Terrace",,Doral,FL,33172,,,MO,"Political Donation",5000.00,,Mejias
7880,1,2012-07-20,E,"Hipolito  Dade County PBA CCE","10680 NW 25th Street",,Doral,FL,33172,,,MO,"Committee of Continous Existance",5000.00,,"Dade County PBA CCE"
8682,1,2012-10-23,E,"Board of County Commissioners","2700 NW 87 Ave",,Miami,FL,33172,,,MO,penalty,1250.00,,"Board of County Commissioners"
8682,2,2012-10-23,E,"Florida Leader Council","2001 Biscayne Blvd.,",,Miami,FL,33137,,,MO,donation,2000.00,,"Florida Leader Council"
8682,3,2012-10-27,E,"Hipolito  MDC Hispanic Caucus","P.O. Box 831916",,Miami,FL,33283-1916,,,MO,donation,1000.00,,"MDC Hispanic Caucus"
9319,1,2013-06-02,E,"Miami Dade Democratic Party","P.O. Box 831916",,Miami,FL,33283-1916,,,MO,Donation,250.00,,"Miami Dade Democratic Party"
9573,1,2013-10-16,C,"R & A Group, LLC","700 West 76 Street",,Hialeah,FL,33014,B,Investment<br>Company,CH,,6000.00,,"R & A Group, LLC"
9573,1,2013-10-17,E,"Altus Marketing & Graphics","9031 SW 122 Ave., # 104",,Miami,FL,33186,,,MO,"Printing Material",3600.00,,"Altus Marketing & Graphics"
9607,1,2013-11-13,E,"George  Morfizz","4525 East 10th Court",,Hialeah,FL,33013,,,MO,Worker,1000.00,,Morfizz
9607,2,2013-11-18,E,"Altus Marketing Graphics","9031 SW 122 Ave., # 104",,Miami,FL,33186,,,MO,"Print material",1687.00,,"Altus Marketing Graphics"
9608,1,2013-12-03,E,"Miami Dade County","2700 NW 87 Ave",,Miami,FL,33172,,,MO,Penalty,650.00,,"Miami Dade County"
9706,1,2013-12-29,E,"Immaculate Conception Church","4497 West 1st., Avenue",,Hialeah,FL,33012,,,MO,donation,355.76,A,"Immaculate Conception Church"
