"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2266,1,2020-06-13,C,"Brett  Gormley","101 24th Ave",,Apalachicola,FL,32320,S,Chef,LO,,1500.00,,Gormley
2266,1,2020-06-22,E,"Franklin County  Supervisor of Elections","47 Avenue F",,Apalachicola,FL,32320,,,MO,"Campaign Fee to Supervisor of Elections",1104.00,,"Supervisor of Elections"
2312,1,2020-07-07,C,"Thomas M Morgan","32 Ave D",,Apalachicola,FL,32320,B,"Shop Owner",CH,,1000.00,A,Morgan
2312,2,2020-07-07,C,"Allan  Feifer","583 Bald Point Rd",,"Alligator Point",FL,32346,I,Retired,CH,,200.00,A,Feifer
2292,1,2020-07-14,C,"Sachs Media Group","114 So Duval Street",,Tallahassee,FL,32301,B,Public<br>Relations,CH,,500.00,,"Sachs Media Group"
2292,2,2020-07-14,C,"Robert and Mary  Heide","1664 E. Gulf Beach Drive",,Eastpoint,FL,32328,I,Retired,CH,,100.00,,Heide
2292,3,2020-07-14,C,"Gail  Riegelmayer","1471 E. Gulf Beach Drive",,"St. George Island",FL,32328,I,Consultant,CH,,100.00,,Riegelmayer
2292,4,2020-07-14,C,"DM and JN  Stevenson","954 Winall Down Rd. NE",,Atlanta,GA,30319,I,Retired,CH,,100.00,,Stevenson
2292,5,2020-07-15,C,"Gordon  Hunter","14680 Wood Rd",,Milton,GA,30004,I,Retired,CH,,500.00,,Hunter
2292,6,2020-07-15,C,"Action Auto Glass","PO Box 290",,Eastpoint,FL,32328,I,"Auto Glass<br>Company",CH,,500.00,,"Action Auto Glass"
2292,7,2020-07-15,C,"Tamaras Cafe","71 Market St",,Apalachicola,FL,32320,I,Restaurant,CH,,500.00,,"Tamaras Cafe"
2292,1,2020-07-17,E,"TRR Consulting Group, LLC","7891 Skyview Blvd",,Navarre,FL,32566,,,MO,"Political Consulting Fee",2000.00,,"TRR Consulting Group, LLC"
2314,1,2020-07-28,C,"Beverly  Ryan","105 25th Ave",,Apalachicola,FL,32320,I,Retired,CH,,200.00,,Ryan
2346,5,2020-08-02,C,"Curt  Blair","2801 Chancellorsville Dr",,Tallahassee,FL,32312,I,Retired,CH,,100.00,,Blair
2346,1,2020-08-04,E,"Centennial Bank","22 Ave E",,Apalachicola,FL,32320,,,MO,"Bank checks",32.30,,"Centennial Bank"
2346,1,2020-08-05,C,"Huy  Nguyen","2115 County Road 30A",,"Port St. Joe",FL,32456,I,Restaurateur,CH,,500.00,,Nguyen
2346,2,2020-08-05,C,"Diane  Brewer","159 Ave B",,Apalachicola,FL,32320,I,Retired,CH,,100.00,,Brewer
2346,2,2020-08-05,E,Squareup.com,"1455 Market Street, Suite 600",,"San Francisco",CA,94103,,,MO,"Online donation fee",0.33,,Squareup.com
2346,3,2020-08-05,C,"Frank   Salvato","6952 Flintwood St",,Navarre,FL,32566,I,Consultant,CH,,1.00,,Salvato
2346,4,2020-08-05,C,"Mason  Bean","573 E Gorrie Dr",,Eastpoint,FL,32328,I,Realtor-,CH,,250.00,,Bean
2346,6,2020-08-10,C,"David  Fowlkes","114 Coach Wagoner Blvd",,Apalachicola,FL,32320,I,Fishing<br>Guide,CH,,250.00,,Fowlkes
2346,7,2020-08-12,C,"HLS Property Management, LLC","957 E. Pine Avenue",,"St. George Island",FL,32328,B,Retired,CH,,1000.00,,"HLS Property Management, LLC"
2368,1,2020-08-14,C,"Water Street Seafood, Inc","121 PO Box",,Apalachicola,FL,32329,B,Seafood,CH,,200.00,,"Water Street Seafood, Inc"
2368,2,2020-08-14,C,"Peter  Gallant","PO Box 906",,Apalachicola,Fl,32329,I,Retired,CH,,50.00,,Gallant
2368,5,2020-08-14,C,"Apalachee Ventures, LLC","133 Ave B",,Apalachicola,FL,32320,B,Investment<br>Firm,CH,,1000.00,,"Apalachee Ventures, LLC"
2368,6,2020-08-14,C,"Jan  Thomas","PO Box 968",,Apalachicola,FL,32329,I,Retired,CH,,200.00,,Thomas
2368,4,2020-08-15,C,"James  Stelzenmuller","1555 Alligator Drive",,"Alligator Point",FL,32346,I,Retired,CH,,1000.00,,Stelzenmuller
2368,1,2020-08-15,E,Squareup.com,"1455 Market Street, Suite 600",,"San Francisco",CA,94103,,,MO,"Online Donation Fee",29.30,,Squareup.com
2368,7,2020-08-15,C,"Carol  Rippee","1500 Lloyd",,Tallahassee,FL,32312,I,Construction<br>Manager,CH,,200.00,,Rippee
2368,8,2020-08-16,C,"Cheri  Apthorp","1603 Alligator Dr.",,Alligator,FL,32346,I,Retired,CH,,50.00,,Apthorp
2368,2,2020-08-17,E,"Ace Hardware","409 W Highway 98",,Apalachicola,FL,32320,,,MO,"Posthole diggers for campaign signs",72.74,,"Ace Hardware"
2368,3,2020-08-20,C,"Thomas  Peterson","110 17th Street",,Apalachicola,FL,32320,I,Sales,CH,,500.00,,Peterson
2393,1,2020-08-28,E,"Vista Print","95 Hayden Ave",,Lexington,MA,02421-7842,,,MO,Tri-Fold<br>Mailer,242.42,,"Vista Print"
2393,2,2020-08-28,E,"Image Media","425 East Spruce Street",,"Tarpon Springs",FL,34689,,,MO,"1/2 second<br>mailing",468.79,,"Image Media"
2393,3,2020-09-01,E,"US Post Office","20 Avenue D #101",,Apalachicola,FL,32320,,,MO,"Stamps for Campaign Mailing",827.20,,"US Post Office"
