"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
18,2013-12-06,C,"Deborah  Yarbrough","1089 Fairlawn Dr",,Rockledge,Fl,32955,I,Registered<br>Nurse,IK,"Food, supplies for announcement luncheon",150.00,,Yarbrough
1,2013-12-06,C,"Keith  Yarbrough","1089 Fairlawn Drive",,Rockledge,fl,32955,I,Registered<br>Pharmacist,CH,,100.00,,Yarbrough
17,2013-12-07,C,"Keith  Houston","345 Porcher Rd",,"Merritt Island",Fl,32953,I,"Owner,<br>Crest<br>Cleaners",CH,,100.00,,Houston
1,2013-12-07,E,"Veteran\'s Memorial Center","400 S Sykes Creek Pkwy",,"Merritt Island",Fl,32952,,,MO,"facility rental",318.00,,"Veteran\'s Memorial Center"
19,2013-12-07,C,"Beverly  Haris","836 Ferndale Av",,Rockledge,Fl,32955,I,Office<br>Manager,IK,"Food preparation, decoration services for luncheon",150.00,,Haris
2,2013-12-07,C,"Howard  Stewart","1226 Sugar Creek Lane",,Rockledge,fl,32955,I,Engineer,CH,,100.00,,Stewart
3,2013-12-07,C,"Anita  Harvey","1465 Mercury St",,"Merritt Island",fl,32955,I,Registered<br>Pharmacist,CH,,50.00,,Harvey
4,2013-12-07,C,"Nelson  Rutledge","345 Pine Blvd",,"Merritt Island",fl,32952,I,Retired<br>Administrator,CH,,50.00,,Rutledge
5,2013-12-07,C,"Hilah  Mercer","155 Crispin St",,"Merritt Island",Fl,32952,I,Principal,CH,,100.00,,Mercer
6,2013-12-07,C,"Cynthia  Williams","2555 S. Park Ave",,Titusville,fl,32780,I,Educator,CH,,105.50,,Williams
7,2013-12-07,C,"William  Baer","4105 Old Settlement Rd",,"Merritt Island",fl,32952,I,Airline<br>Pilot,CH,,250.00,,Baer
8,2013-12-07,C,"Debbie  Stiggons","1154 Bolle Circle",,Rockledge,fl,32955,I,Engineer,CH,,30.00,,Stiggons
9,2013-12-07,C,"Margaret  Boekhout","2320 Pineapple Pl",,"Merritt Island",fl,32955,I,Educator,CH,,275.00,,Boekhout
10,2013-12-07,C,"Frances  Baer","149 Bonita St",,Titusville,fl,32780,I,Educator,CH,,200.00,,Baer
11,2013-12-07,C,"Laura  Cranford","232 S. Courtenay Pkyw",,"Merritt Island",fl,32952,I,,CA,,20.00,,Cranford
12,2013-12-07,C,"Vanessa  Dance","309 W Osceola Lane",,"Cocoa Beach",fl,32931,I,Physician,IK,"Gourmet Cake",250.00,,Dance
13,2013-12-07,C,"Carla  Baer","1401 General Aviation Dr",,Melbourne,fl,32935,B,Airline<br>Owner,IK,"Flight for 4",400.00,,Baer
14,2013-12-07,C,"Kristen  McNab","310 N Courtenay Pkwy",,"Merritt Island",fl,32952,I,Owner<br>Sonny's<br>BarBQ,IK,"Dinner for 4 for auction",100.00,,McNab
15,2013-12-07,C,"Kristen J. Yarbrough","7585 SW 57th Lane",,Gainesville,fl,32608,I,Insurance<br>Underwriter,IK,"Autographed Florida gator football for auction",100.00,,Yarbrough
16,2013-12-30,C,"Annie K. Frame","2990 S. Fiske Blvd",,Rockledge,Fl,32955,I,Court<br>Mediator,CH,,100.00,,Frame
