"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2835,1,2019-01-03,C,"Robert H McKnight","PO  Box 733",,"DeFuniak  Springs",FL,32435,I,Retired<br>Professor,LO,,500.00,,McKnight
2835,1,2019-01-10,E,"Trustmark Bank","993 US  331  South",,"DeFuniak  Springs",FL,32435,,,MO,"Checks  for campaign  account",19.66,,"Trustmark Bank"
2835,2,2019-01-30,C,"Robert H McKnight","PO box 733",,"DeFuniak  Springs",FL,32435,I,"retired <br>professor",LO,,2000.00,,McKnight
2835,2,2019-01-30,E,"City  of  DeFuniak Springs","71 US  90  West",,"DeFuniak  Springs",FL,32433,,,MO,"Rental of DFS Community Center for two campaign meetings",234.96,,"City  of  DeFuniak Springs"
2835,3,2019-01-30,E,"WZEP  Radio","449 North 12th  St",,"DeFuniak  Springs",FL,32433,,,MO,"Campaign  radio advertisements",126.00,,"WZEP  Radio"
2835,4,2019-01-30,E,"DeFuniak  Hearld Breeze","470  Baldwin  Ave",,"DeFuniak  Springs ",FL,32435,,,MO,"Campaign  newspaper advertisements",567.00,,"DeFuniak  Hearld Breeze"
2835,5,2019-01-30,E,"Smith's  Signs and  Printing","24  South 8th  St",,"DeFuniak  Springs",FL,32435,,,MO,"campaign signs",428.00,,"Smith's  Signs and  Printing"
2835,6,2019-01-30,E,"NWF Freedom Fund Banquet NAACP","PO  Box 1004",,"DeFuniak Springs",FL,32435,,,MO,"political  advertisement",60.00,,"NWF Freedom Fund Banquet NAACP"
2851,7,2019-02-01,E,"WZEP  Radio","449  North  12th  St",,"DeFuniak  Springs",FL,32433,,,MO,"radio  ads",126.00,,"WZEP  Radio"
2851,2,2019-02-05,E,"Smith's  Signs","24  South 8th  St",,"DeFuniak  Springs",FL,32435,,,MO,"yard  signs",130.54,,"Smith's  Signs"
2851,1,2019-02-08,C,"Robert  H McKnight","PO  Box 733",,"DeFuniak  Springs",FL,32435,S,retired<br>professor,LO,,2000.00,,McKnight
2851,1,2019-02-08,E,"Smith's  Signs","24 South 8th  St",,"DeFuniak  Springs",FL,32435,,,MO,"6 plastic  banners",256.80,,"Smith's  Signs"
2851,3,2019-02-11,E,Walmart,"1225 US  331  South",,"DeFuniak  Springs",FL,32435,,,MO,"candy  and vehicle  decorations  for two  parades",216.52,,Walmart
2851,4,2019-02-15,E,"Smith's  Signs","24  South 8th  St",,"DeFuniak  Springs",FL,32435,,,MO,"yard  signs  and  other  printing",643.66,,"Smith's  Signs"
2851,2,2019-02-20,C,"Robert H McKnight","PO  box  733",,"DeFuniak  Springs",FL,32435,S,"retired <br>professor",LO,,1500.00,,McKnight
2851,5,2019-02-20,E,"DeFuniak  Hearld  Breeze","470  Baldwin  Ave",,"DeFuniak Springs",FL,32435,,,MO,"newspaper  ads",283.50,,"DeFuniak  Hearld  Breeze"
2851,6,2019-02-28,E,"Smith's  Signs","24  South  8th St",,"DeFuniak , Springs",FL,32435,,,MO,"yard  signs",256.80,,"Smith's  Signs"
2860,1,2019-03-01,E,"WZEP  Radio","449 N  12th  St",,"DeFuniak  Springs",FL,32433,,,MO,"radio ads",196.80,,"WZEP  Radio"
2860,7,2019-03-11,E,"DEFUNIAK Herald  Breeze","470  Baldwin  Ave",,"DeFuniak  Springs",FL,23435,,,MO,"newspaper ads",283.50,,"DEFUNIAK Herald  Breeze"
2860,2,2019-03-13,E,"City  of  DeFuniak  Springs","71 US  90  West",,"DeFuniak  Springs",FL,32433,,,MO,"qualify  fee",378.39,,"City  of  DeFuniak  Springs"
2860,4,2019-03-18,E,"MCKNIGHT CAMPAIGN","PO  BOX 733",,"DeFuniak  Springs",FL,32435,,,PW,"petty  cash  withdrawal",100.00,,"MCKNIGHT CAMPAIGN"
2860,5,2019-03-18,E,"DeFuniak  Herald  Breeze","470  Baldwin  Ave",,"DeFuniak  Springs  ",FL,32435,,,MO,"newspaper ads",850.50,,"DeFuniak  Herald  Breeze"
2860,1,2019-03-18,C,"Robert H McKnight","Box 733",,"DeFuniak  Springs",FL,32435,S,retired<br>professor,LO,,2500.00,,McKnight
2860,12,2019-03-19,E,"NW FL C  Store Gas","435 US90  West",,"DeFuniak  Springs",FL,32435,,,PS,"gas  for  campaign vehicle",25.00,,"NW FL C  Store Gas"
2860,8,2019-03-20,E,"Smiths  Signs","24  South  8th  St",,"DeFuniak  Springs",FL,32435,,,MO,"campaigns signs",181.15,,"Smiths  Signs "
2860,3,2019-03-21,E,"US Postal  Service","100  S 18th  St",,"DeFuniak  Springs",FL,32435,,,MO,"stamps for campaign mailings",110.00,,"US Postal  Service"
2860,13,2019-03-21,E,Walmart,"1226 Freeport  Hwy",,"DeFuniak  Springs",FL,32435,,,PS,"envelopes,",18.48,,Walmart
2860,2,2019-03-25,C,"Robert H McKnight","box 733",,"DeFuniak  Springs",FL,32435,S,"retired <br>professor",LO,,1700.00,,McKnight
2883,1,2019-03-25,E,"US  Postal  Service","100  S  18th  St",,"DeFuniak  Springs",FL,32435,,,MO,"stamps  for  campaign  mailings",270.00,A,"US  Postal  Service"
2860,6,2019-03-26,E,"WZEP  radio","449  N  12th  St",,"DeFuniak  Springs",FL,32435,,,MO,"radio ads",994.20,,"WZEP  radio"
2860,9,2019-03-26,E,"Smith's  Signs","24  S  8th",,"DeFuniak  Springs",FL,32435,,,MO,"printing of  flyers, CARDS, SIGNS",860.00,,"Smith's  Signs"
2860,10,2019-03-27,E,"US  Postal  Service","100 S  18th  St",,"DeFuniak  Springs",FL,32435,,,MO,stamps,65.45,,"US  Postal  Service"
2860,11,2019-03-27,E,"StateCraft  LLC","73 Scribner  Ave",,"DeFuniak  Springs",FL,32435,,,MO,"Campaign  consultation and management",1500.00,,"StateCraft  LLC"
2873,3,2019-04-01,E,"DFS  Herald  Breeze","740 Baldwin  Ave",,"DeFuniak  Springs",FL,32435,,,MO,"newspaper ad ",67.50,,"DFS  Herald  Breeze"
2884,1,2019-04-01,C,"Robert H Mcknight","PO  Box  733",,"Defuniak  Springs",FL,32435,S,"retired <br>professor",LO,,1300.00,A,Mcknight
2873,2,2019-04-03,E,"Smith  Signs","24  South  8th  St",,"DeFuniak  Springs",FL,32435,,,MO,"printing, campaign  signs,  campaign  cards",353.10,,"Smith  Signs"
2873,1,2019-04-05,C,"Robert H McKnight","Box 733",,"DeFuniak  Springs",FL,32435,I,"retired <br>professor",LO,,480.00,,McKnight
2873,1,2019-04-05,E,"StateCraft LLC","73  Scribner  Ave",,"DeFuniak  Springs",FL,32435,,,MO,"campaign  management,  mailing fees, postcards",1146.15,,"StateCraft LLC"
2882,1,2019-04-15,E,"DFS  Herald  Breeze","740  Baldwin  Ave",,"DeFuniak  Springs",FL,32435,,,MO,"thank   you-ad in  newspaper ",141.75,,"DFS  Herald  Breeze"
2882,2,2019-04-15,E,"Statecraft  LLC","73  Scribner Ave",,"DeFuniak  Springs",FL,32435,,,MO,"campaign facebook ads",50.00,,"Statecraft  LLC"
2882,3,2019-04-15,E,"Walmart  Murphy gas","1225  US  331  South",,"DeFuniak  Springs ",FL,32435,,,PS,"gas  for  campaign  car",25.00,,"Walmart  Murphy gas"
2882,4,2019-06-27,E,"Robert  McKnight","Box 733",,"DeFuniak  Springs",FL,32435,,,DI,"distribution of self- donated  campaign funds",364.05,,McKnight
