"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
17209,10,2019-03-12,C,"Rita  Reiche","8845 SW 132nd St",,MIAMI,FL,33176,I,Retail<br>Store<br>Owner,CH,,500.00,,Reiche
17209,11,2019-03-20,C,"Luis Gabriel  Diaz Rangel","1029 Hardee Rd.",,"Coral Gables",FL,33146-3329,I,Doctor,CH,,500.00,,"Diaz Rangel"
17209,1,2019-03-23,C,"Michael  Pryslak","10850 SW 42nd Street",,MIAMI,FL,33165,I,"Car dealer",CH,,3.00,,Pryslak
17209,2,2019-03-25,C,"Steve  Fierman","1536 MICHIGAN AVE",,"Miami Beach",FL,33139,I,Self<br>Employed,CH,,10.00,,Fierman
17209,3,2019-03-25,C,"Dita  Teitelbaum","14440 SE 80th Avenue",,"Palmetto Bay",FL,33158,I,Psychotherapist,CH,,50.00,,Teitelbaum
17209,4,2019-03-25,C,"Carolyn  Segall","335 Costanera Road",,"Coral Gables ",FL,33143,I,Retired,CH,,100.00,,Segall
17209,5,2019-03-26,C,"Frances  Siegel","214 NW 91st Street",,"El Portal",FL,33150,I,Retired<br>Bookkeeper,CH,,5.00,,Siegel
17209,6,2019-03-27,C,"Jarbas  Godoy","7230 SW 57th Avenue",,"South Miami",FL,33143,I,"Animal<br>Grooming ",CH,,500.00,,Godoy
17209,7,2019-03-27,C,"Debra  Bonnet","13600 SW 102nd Avenue",,Miami,FL,33176,I,Property<br>Owner,CH,,100.00,,Bonnet
17209,8,2019-03-30,C,"L B Frank","PO BOX 565152",,MIAMI,FL,33256,I,Retired,CH,,250.00,,Frank
17209,1,2019-03-31,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"fees collected from donations received",33.56,,PayPal
17209,9,2019-03-31,C,"Kara  Garth","685 Destacada Ave",,"Coral Gables",FL,33156,I,"Pet owner",CH,,25.00,,Garth
17212,1,2019-04-01,C,"Sharon  Shaw","8415 SW 107th AVE #210W",,Miami,FL,33173,I,Travel<br>industry,CH,,10.00,,Shaw
17212,1,2019-04-05,E,"Regions Bank","8801 sw 136th St",,Miami,FL,33176,,,MO,"Harland Clark Check Orders",200.63,,"Regions Bank"
17212,2,2019-04-16,C,"Christine  Stiphany","8601 SW 145 Street",,"Palmetto Bay",FL,33158,I,Realtor-EWM<br>Realty,CH,,200.00,,Stiphany
17212,3,2019-04-28,C,"Omi  Diaz-Cooper","1450 Madruga Ave STE 402",,"Coral Gables",FL,33146,I,Digital<br>Advertising,CH,,100.00,,Diaz-Cooper
17292,3,2019-05-01,C,"Jackie  Reed","4210 sw 108th ave",,Miami,Fl,33165,I,retired<br>homemaker,CH,,100.00,,Reed
17292,1,2019-05-02,C,"Nicole S Champagne","2960 NE 207th ST UNIT 1017",,Aventura,FL,33180,I,CEO,CH,,100.00,,Champagne
17292,2,2019-05-07,C,"Roxana  Garcia","2729 SW 22nd Ave",,MIAMI,FL,33133,I,Realty,CH,,200.00,,Garcia
17292,23,2019-05-13,C,"Diane  O'Rorke","9277 SW 136 Street Circle",,Miami,FL,33176,I,Diane<br>O'Rorke,CH,,100.00,,O'Rorke
17292,5,2019-05-15,C,"paul  cowan","19700 sw 264th street",,miami,fl,33031,I,Attorney,CH,,250.00,,cowan
17292,6,2019-05-15,C,"Joyce  Denny","10910 sw 136th ct",,Miami,Fl,33186,I,retired,CH,,250.00,,Denny
17292,7,2019-05-15,C,"Hilda  Suarez","2320 sw 127th ave",,MIami,FL,33175,I,"retired ",CH,,500.00,,Suarez
17292,8,2019-05-15,C,"Aradelys  Garcia","1250 Anastasia Ave",,"Coral Gables",FL,33134,I,"Clerical ",CH,,500.00,,Garcia
17292,9,2019-05-15,C,"Cristina M. Alfonso","***Protected Voter***",,,,,I,consultant,CH,,250.00,,Alfonso
17292,10,2019-05-15,C,"Alberto J. Perez","2990 Ponce De Leon BLVD Ste. 500",,"Coral Gables",FL,33134,I,"real<br>estate  ",CH,,200.00,,Perez
17292,11,2019-05-15,C,"Rima C. Bardawil","6625 Miami Lakes Drive Suite 244",,"Miami Lakes",FL,33014,I,"Lawyer ",CH,,200.00,,Bardawil
17292,12,2019-05-15,C,"Marc  Suarez","2320 sw 127th ave",,MIami,FL,33175,I,"real<br>estate ",CH,,500.00,,Suarez
17292,13,2019-05-15,C,"Scott  Cohen","6701 sw 125th Ave",,Miami,FL,33183,I,chiropractor<br>,CH,,50.00,,"Cohen "
17292,14,2019-05-15,C,"Miguel  Solis","9231 sw 72nd ave ",,pinecrest,FL,33156,I,"real<br>estate ",CH,,300.00,,Solis
17292,15,2019-05-15,C,"Gladys  Reed","4545 sw 132nd ct ",,Miami,FL,"33175 ",I,banker,CH,,100.00,,Reed
17292,16,2019-05-15,C,"LB  Frank","PO Box 565152",,Miami,FL,33256,I,retired,CH,,100.00,,Frank
17292,17,2019-05-15,C,"Alexandra  Burdett","8841 SW 132nd St",,Miami,FL,33176,I,Artist,CH,,100.00,,Burdett
17292,18,2019-05-15,C,"Elena Maria Hernandez","7900 sw 52nd ct",,Miami,FL,33143,I,school<br>administrator<br>,CH,,50.00,,Hernandez
17292,19,2019-05-15,C,"Carol  Caridad","8717 SW 134th St",,Miami,FL,33176,I,Entreprenuer,CH,,100.00,,Caridad
17292,20,2019-05-15,C,"Charlene  Grall","2500 sw 13th st ",,Miami,FL,33145,I,oceanographer,CH,,50.00,,Grall
17292,21,2019-05-15,C,"Sandi  Strickland","701 Navarre",,"Coral Gables",FL,33134,I,retired,CH,,25.00,,Strickland
17292,22,2019-05-15,C,"Donna  Valls","14317 sw 98th terrace",,Miami,FL,33186,I,Counselor,CH,,100.00,,Valls
17292,24,2019-05-15,C,"Laurie  Gunn","4102 University Drive",,"Coral Gables",FL,33146,I,Consultant,CH,,50.00,,Gunn
17292,25,2019-05-15,C,"Shannon  Del Prado","9350 South Dixie Highway","Suite 1200",Miami,FL,33156,I,Attorney,CH,,100.00,,"Del Prado"
17292,4,2019-05-21,C,"Gabriela L. Caicedo","9241 sw 60th ct",,Miami,Fl,33156,I,"Designer ",CH,,750.00,,Caicedo
17292,1,2019-05-21,E,"Symmetry Printing & Marketing","6820 SW 81st St",,Miami,FL,33143,,,MO,"Flyers & business cards",513.60,,"Symmetry Printing & Marketing"
17292,27,2019-05-23,C,"Donna  Shalala","60 Edgewater Drive",,"Coral Gables",FL,33133,I,Congress,CH,,500.00,,Shalala
17292,26,2019-05-27,C,"Trend AT LLC","2627 S Bayshore DR APT 3102",,Miami,FL,33133,B,"Sales ",CH,,2000.00,,"Trend AT LLC"
17570,1,2019-06-05,C,"Cindy  Goldberg","7440 sw 64th CT",,"South Miami",FL,33143,I,retired,CA,,485.20,D,Goldberg
17570,2,2019-06-05,C,"Cindy  Goldberg","7440 sw 64th CT",,"South Miami",FL,33143,I,retired,CH,,485.20,A,Goldberg
17528,1,2019-06-05,C,"Cindy  Goldberg","7440 sw 64th CT",,"South Miami",FL,33143,I,retired,CA,,485.20,,Goldberg
17593,1,2019-07-15,E,"Elaine  de Valle","10400 SW 82nd Avenue",,"MIAMI ",FL,33156,,,MO,"Political Ad",1080.00,,"de Valle"
17593,2,2019-07-21,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,fee,1.75,,PayPal
17593,1,2019-07-21,C,"Penny  Davis","11839 SW 79th Terrace",,Miami,FL,33183,I,Retired,CH,,50.00,,Davis
17844,1,2019-09-25,E,"Florida Villager","PO BOX 566660",,MIAMI,FL,33256,,,MO,Advertising,500.00,,"Florida Villager"
17980,1,2019-10-02,E,"Symmetry Printing","8925 SW 129th Street",,Miami,FL,33176,,,MO,Printing,208.65,,"Symmetry Printing"
17980,1,2019-10-08,C,"Jarbas  Godoy","7230 SW 57th Ave",,"Coral Gables",FL,33143,I,Dog<br>groomer,CH,,1500.00,,Godoy
17980,2,2019-10-10,E,"and Exposition  Miami Dade County Fair","10901 Coral Way",,Miami,FL,33165,,,MO,"Event venue fee",5000.00,,"Miami Dade County Fair"
17980,2,2019-10-17,C,"Victim Response, Inc.","1444 Biscayne Blvd #202",,Miami,FL,33132,B,Non-profit,CH,,350.00,,"Victim Response, Inc."
17980,3,2019-10-22,E,"The Florida Villager","PO BOX 566660",,Miami,FL,33256,,,MO,Advertising,500.00,,"The Florida Villager"
17980,4,2019-10-22,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Bank fees",64.25,,PayPal
18146,1,2019-11-04,C,"Jarbas  Godoy","7230 SW 57th Ave",,"Coral Gables",FL,33143,I,Store<br>owner,CH,,1500.00,,Godoy
18146,2,2019-11-12,C,"Audrey  Ruggieri","9564 Delegates Drive",,Orlando,FL,32837,I,Owner,CH,,10000.00,,Ruggieri
18146,3,2019-11-19,C,"Rita  Schwartz","8845 SW 132nd Street",,Miami,FL,33176,I,Store<br>Owner,CH,,10000.00,,Schwartz
18146,1,2019-11-29,E,"The Florida Villager","PO BOX 566660",,Miami,FL,33256,,,MO,Advertising,500.00,,"The Florida Villager"
18146,2,2019-11-29,E,"New Age Media Venture LLC","5790 Fayetteville Rd Ste 200",,Durham,NC," 27713",,,MO,"Speaking fee",22500.00,,"New Age Media Venture LLC"
18146,3,2019-11-29,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Bank fees",30.00,,PayPal
18316,1,2019-12-05,C,"Jarbas  Godoy","7230 SW 57 Ave",,"Coral Gables",FL,33143,I,Store<br>owner,CH,,2000.00,,Godoy
18316,2,2019-12-11,C,"Maruchy  Perez","10241 SW 49 Street",,Miami,FL,33165,I,Dog<br>Trainer,CH,,250.00,,Perez
18316,3,2019-12-13,C,"Raul  Martinez","14181 SW 143 Court",,Miami,FL,33186,I,Store<br>Owner,CH,,2000.00,,Martinez
18316,1,2019-12-17,E,"The Florida Villager","PO BOX 566660",,Miami,FL,33256,,,MO,Advertising,500.00,,"The Florida Villager"
18316,2,2019-12-31,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Bank Fees",30.00,,PayPal
18483,2,2020-01-09,C,"Anna  Rentz","6641 Brevity Lane La Gorce Island",,"Miami Beach",FL,33141,I,Retired,CH,,10000.00,,Rentz
18483,1,2020-01-17,C,"Raul  Martinez","14181 SW 143 Court",,Miami,FL,33186,I,Store<br>owner,CH,,1000.00,,Martinez
18483,1,2020-01-20,E,"The Florida Villager","PO BOX 566660",,Miami,FL,33256,,,MO,Advertising,500.00,,"The Florida Villager"
18577,1,2020-01-28,C,"Jeff  Porter","1586 S Goldeneye Ln",,Homestead,FL,33035,I,Business<br>owner,CH,,250.00,D,Porter
18577,2,2020-01-28,C,"Jeff  Porter","1586 S Goldeneye Ln",,Homestead,FL,33035,I,"Owns World Wide Supply",CH,,250.00,A,Porter
18483,3,2020-01-28,C,"Cathy  Ashby","7650 SW 117 Avenue",,Miami,FL,33183,I,Store<br>owner,CH,,695.00,,Ashby
18483,4,2020-01-28,C,"Jennifer  Mayster","900 Brickell Key Blvd #2205",,Miami,FL,33131,I,Retailer,CH,,250.00,,Mayster
18483,5,2020-01-28,C,"Cristina  De Castro","23062 SW 104 Ct",,"Cutler Bay",FL,33190,I,Paralegal,CH,,150.00,,"De Castro"
18483,6,2020-01-28,C,"Jeff  Porter","1586 S Goldeneye Ln",,Homestead,FL,33035,I,Business<br>owner,CH,,250.00,,Porter
18483,7,2020-01-28,C,"Albert  Perez","2990 Ponce De Leon Blvd",,"Coral Gables",FL,33134,I,Realtor,CH,,250.00,,Perez
18577,3,2020-01-29,C,"Robert  Brown","15335 Old Cutler Rd",,Miami,FL,33157,I,Self<br>Employed,CH,,500.00,D,Brown
18577,4,2020-01-29,C,"Robert  Brown","15335 Old Cutler Rd",,Miami,FL,33157,I,"Robert Brown & Assoc",CH,,500.00,A,Brown
18483,8,2020-01-29,C,"Denise  Kmieck","2679 Tigertale Ave",,Miami,FL,33133,I,Laboratory<br>Owner,CH,,500.00,,Kmieck
18483,9,2020-01-29,C,"Robert  Brown","15335 Old Cutler Rd",,Miami,FL,33157,I,Self<br>Employed,CH,,500.00,,Brown
18483,10,2020-01-29,C,"Lorenzo  Canizares","10864 SW 152nd Place",,Miami,FL,33196,I,Retired,CH,,50.00,,Canizares
18483,11,2020-01-29,C,"Cindy  Lerner","5901 Moss Ranch Road",,Pinecrest,FL,33156,I,Attorney,CH,,100.00,,Lerner
18483,12,2020-01-29,C,"Marc  Suarez","2320 SW 127th Ave",,Miami,FL,33175,I,Realtor,CH,,2500.00,,Suarez
18483,2,2020-01-31,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Bank Fees",30.00,,PayPal
18662,1,2020-02-11,C,"Raul  Martinez","14181 SW 143 Court",,Miami,FL,33186,I,"Owns Easy<br>Grass ",CH,,1000.00,,Martinez
18662,2,2020-02-20,C,"Jose  Fernandez","461 Magellan Drive",,Sarasota,FL,34243,I,"Social<br>Media ",CH,,795.00,,Fernandez
18662,1,2020-02-20,E,"The Florida Villager","PO BOX 566660",,Miami,FL,33256,,,MO,Advertising,500.00,,"The Florida Villager"
18662,2,2020-02-29,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Bank Fees",49.76,,PayPal
18834,1,2020-03-03,C,"Francine  Matheus","101 NW 24th Street",,Miami,FL,33127,I,Hotel<br>Owner,CH,,695.00,,Matheus
18834,2,2020-03-03,C,"Raul  Martinez","14181 SW 143 Court",,Miami,FL,33186,I,Store<br>owner,CH,,1000.00,,Martinez
18834,3,2020-03-13,C,"Donna  Shalala","60 Edgewater Dr","Apt 16F","Coral Gables",FL,33133,I,Congresswoman,CH,,500.00,,Shalala
18834,4,2020-03-17,C,"Viviana  Rangel","1029 Hardee Rd",,"Coral Gables",FL,33146,I,Retired,CH,,250.00,,Rangel
18834,5,2020-03-19,C,"Maria  Jorge","9756 NW 51 Terrace",,Doral,FL,33178,I,Retired,CH,,10.00,,Jorge
19002,5,2020-04-07,C,"Nicole  Champagne","16255 SW 82nd Ave",,"Palmetto Bay",FL,33157,I,Store<br>owner,CH,,5000.00,,Champagne
19002,1,2020-04-07,C,"Sherry  Maer","7424 SW 128th CT",,Miami,FL,33183,I,Retired,CH,,100.00,,Maer
19002,1,2020-04-07,E,"New Age Media Venture","5790 Fayetteville Rd Ste 200",,Durham,NC,27713,,,RE,"Refund of<br>speaking<br>fee",-22500.00,,"New Age Media Venture"
19002,2,2020-04-17,E,"1111 Media Group","70 NW 46th Ave",,Miami,FL,33126,,,MO,Advertising,600.00,,"1111 Media Group"
19002,2,2020-04-23,C,"Rita  Reiche","8845 SW 132nd Street",,Miami,FL,33176,I,Furniture<br>Store<br>Owner,CH,,15000.00,,Reiche
19002,3,2020-04-30,C,"Rita  Reiche","8845 SW 132nd Street",,Miami,FL,33176,I,Furniture<br>Store<br>Owner,CH,,3000.00,,Reiche
19002,4,2020-04-30,C,"Ken  Lipner","1241 NE 87th Street",,Miami,FL,33138,I,Retired,CH,,20.00,,Lipner
19161,1,2020-05-29,C,"LB  Frank","PO BOX 565152",,Miami,FL,33256,I,Attorney,CH,,3000.00,,Frank
19161,1,2020-05-29,E,"Roberto  Fodde","10059 SW 77th Ct",,Miami,FL,33156,,,MO,"Advertising truck wrap",1850.00,,Fodde
19260,2,2020-06-05,E,"Roberto  Fodde","10059 SW 77th Ct",,Miami,FL,33156,,,MO,Advertising,1850.00,,Fodde
19260,1,2020-06-09,C,"Rita  Reiche","8845 SW 133rd Street",,Miami,FL,33176,I,Store<br>owner,CH,,5000.00,,Reiche
19260,1,2020-06-09,E,"Miami Dade Fair and Exposition","10901 Coral Way",,Miami,FL,33165,,,RE,"Refund of cancelled event",-5000.00,,"Miami Dade Fair and Exposition"
19260,3,2020-06-10,E,"1111 Media Group","70 NW 46th Ave",,Miami,FL,33126,,,MO,Mailing,270.00,,"1111 Media Group"
19260,4,2020-06-12,E,"Miami's Community Newspapers","6796 SW 62nd Ave",,"South Miami",FL,33143,,,MO,Advertising,5000.00,,"Miami's Community Newspapers"
19408,1,2020-06-13,E,"Miami's Community Newspapers","6796 SW 62nd Ave",,"South Miami",FL,33143,,,MO,Advertising,5000.00,,"Miami's Community Newspapers"
19408,2,2020-06-16,E,"Roberto  Fodde","10059 SW 77th Court",,Miami,FL,33156,,,MO,"Flyers and Signs",1650.00,,Fodde
19408,3,2020-06-17,E,"Paul  Hoyle","11542 SW 117th Court",,Miami,FL,33186,,,MO,Jingle,600.00,,Hoyle
19408,4,2020-06-25,E,"Roberto  Fodde","10059 SW 77th Court",,Miami,FL,33156,,,MO,"Video, Bandanas, Backpacks, Hand fans",2505.00,,Fodde
19408,5,2020-06-26,E,"Paul  Hoyle","11542 SW 117 Court",,Miami,FL,33186,,,MO,Jingle,600.00,,Hoyle
19614,2,2020-06-29,C,"Paul  DiMare","PO BOX 900460",,Homestead,FL,33090,I,Farmer,CH,,500.00,,DiMare
19614,1,2020-06-30,C,"Rita  Reiche","8845 SW 133rd Street",,Miami,FL,33176,I,Store<br>owner,CH,,1000.00,,Reiche
26109,1,2020-06-30,C,"Rita  Reiche","8845 SW 133rd Street",,Miami,FL,33176,I,Store<br>owner,CH,,1000.00,D,Reiche
26109,1,2020-06-30,E,"Michael Rosenberg Campaign","13030 N Calusa Club Dr",,Miami,FL,33186,,,MO,"Donation to campaign",1000.00,A,"Michael Rosenberg Campaign"
19614,1,2020-07-02,E,"Roberto  Fodde","10059 SW 77th Court",,Miami,FL,33156,,,MO,Mailers,14240.00,,Fodde
19614,7,2020-07-03,E,"Memory Factory","8865 SW 131 Street",,Miami,FL,33176,,,MO,"Production Flyers",3225.00,,"Memory Factory"
19614,8,2020-07-06,E,Aristotle,"205 Pennsylvania Ave SE",,"Washington ",DC,20003,,,MO,"Text messages and District 7 List",4839.20,,Aristotle
19614,2,2020-07-09,E,USPS,"8821 SW 136th Street",,Miami,FL,33176,,,MO,Postage,5000.00,,USPS
19614,3,2020-07-09,E,USPS,"8821 SW 136th Street",,Miami,FL,33176,,,MO,Postage,6500.00,,USPS
19614,4,2020-07-09,E,USPS,"8821 SW 136th Street",,Miami,FL,33176,,,MO,Postage,5456.69,,USPS
19614,3,2020-07-10,C,"Phoenician Imports Inc","10176 S Dixie Hwy",,Miami,FL,33156,B,Azhars<br>Oriental<br>Rugs,CH,,5000.00,,"Phoenician Imports Inc"
19614,4,2020-07-10,C,"Marc  Suarez","5353 SW 62nd Ave",,Miami,FL,33155,I,Realtor,CH,,3500.00,,Suarez
19614,5,2020-07-10,E,"Roberto  Fodde","10059 SW 77th Court",,Miami,FL,33156,,,MO,Mailer,5000.00,,Fodde
19614,6,2020-07-10,E,"Roberto  Fodde","10059 SW 77th Court",,Miami,FL,33156,,,MO,Mailer,4660.00,,Fodde
19815,1,2020-07-12,C,"George  Vazquez","1308 Arthur ST",,Hollywood,FL,33019,I,General<br>Contractor,CH,,5.00,,Vazquez
19815,1,2020-07-14,E,"Roberto  Fodde","10059 SW 77th Court",,Miami,FL,33156,,,MO,Video,2520.00,,Fodde
19817,1,2020-07-19,E,"Memory Factory","8865 SW 131st Street",,Miami,FL,33176,,,MO,"Videography Live Stream",4500.00,,"Memory Factory"
19817,1,2020-07-22,C,"Rita  Reiche","8845 SW 132nd Street",,Miami,FL,33176,I,Store<br>owner,CH,,40000.00,,Reiche
19817,2,2020-07-23,E,"Media Counselors","7700 N Kendall Drive Suite 801",,Miami,FL,33156,,,MO,"Broadcast and Digital Marketing",55850.00,,"Media Counselors"
19817,3,2020-07-23,E,"Shallub Enterprises","12001 S Dixie Hwy",,Pinecrest,FL,33156,,,MO,Sign,1000.00,,"Shallub Enterprises"
19817,2,2020-07-24,C,"Rita  Reiche","8845 SW 132nd Street",,Miami,FL,33176,I,Store<br>owner,CH,,5000.00,,Reiche
20064,1,2020-07-28,E,"Roberto  Fodde","10059 SW 77th Court",,Miami,FL,33156,,,MO,Mailer,1000.00,,Fodde
20064,2,2020-07-28,E,"Laura  Furcic","3250 NW 1st Ave Suite 1120",,Miami,FL,33137,,,MO,Video,300.00,,Furcic
20270,2,2020-08-05,C,"Rita  Reiche","8845 SW 132nd Street",,Miami,FL,33176,I,Store<br>owner,CH,,300.00,,Reiche
20270,1,2020-08-06,C,"Rita  Reiche","8845 SW 132nd Street",,Miami,FL,33176,I,Store<br>owner,CH,,3000.00,,Reiche
20270,1,2020-08-10,E,"Roberto  Fodde","10059 SW 77th Court",,Miami,FL,33156,,,MO,Mailers/Signs,1529.00,,Fodde
20270,2,2020-08-12,E,"Memory Factory","8865 SW 131st Street",,Miami,FL,33176,,,MO,Videography,1000.00,,"Memory Factory"
20437,1,2020-08-19,C,"Rita  Reiche","8845 SW 132nd Street",,Miami,FL,33176,I,Store<br>Owner,CH,,2600.00,,Reiche
20437,1,2020-08-19,E,"Media Counselors","7700 N Kendall Drive Suite 801",,"Miami ",FL,33156,,,MO,"Alex Penelas Commercial",3000.00,,"Media Counselors"
21622,1,2021-02-01,E,"Regions Bank","8801 SW 136 Street",,Miami,FL,33176,,,MO,"Bank fees",96.00,,"Regions Bank"
26110,1,2021-02-16,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Merchant fees",537.52,D,PayPal
26110,2,2021-02-16,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Merchant fees",713.70,A,PayPal
21622,2,2021-02-16,E,PayPal,"2211 North First Street",,"San Jose",CA,95131,,,MO,"Merchant fees",537.52,,PayPal
21622,1,2021-02-17,C,"Rita  Reiche","8845 SW 133rd Street",,Miami,FL,33176,I,Store<br>owner,RE,,-2936.41,,Reiche
