"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-06-01,C,"Martha  Ardren","35303 SW 180th Av. #412",,"Florida City",FL,33034,I,"Not employed",CH,,25.00,,"Ardren "
2,2020-06-02,C,"Jennifer  Martinez","5222 Canoe Bend Drive",,"Lake Worth",FL,33463,I,admin,CH,,50.00,,"Martinez "
1,2020-06-03,E,Actblue,"PO Box 441146",,Somerville,MA,02144,,,MO,"merchant fees",76.26,,Actblue
3,2020-06-04,C,"Jessica  Summers","11323 123rd terrace",,Largo,FL,33778,I,"Physical Therapy Assistant",CH,,50.00,,"Summers "
4,2020-06-04,C,"Pamela  Neumann","4605 SW 89 Avenue",,Miami,FL,33165,I,"Not Employed",CH,,100.00,,"Neumann "
5,2020-06-04,C,"Karen  Rivo","4566 Prairie Avenue",,"Miami Beach",FL,33140,I,"Not Employed",CH,,200.00,,"Rivo "
6,2020-06-04,C,"Franzella  Guido","15329 SW 111 Street",,Miami,FL,33196,I,Architect,CH,,50.00,,"Guido "
7,2020-06-05,C,"Victoria  Rivera","13264 SW 143 Terrace",,Miami,FL,33186,I,"Library Page",CH,,25.00,,"Rivera "
8,2020-06-05,C,"George  Williamson II","7815 SW 104th St",,Miami,FL,33156-2630,I,"Auto Dealer Owner",CH,,500.00,,"Williamson II "
9,2020-06-05,C,"Maruxa  Cardenas","Cond Jefferson 104 Apt 6A",,"San Juan",PR,00911,I,Administrative,CH,,75.00,,"Cardenas "
10,2020-06-08,C,"Elizabeth  Taylor-Martinez","3941 NW 59th Avenue",,"Virginia Gardens",FL,33166,I,"Not Employed",CH,,159.00,,"Taylor-Martinez "
11,2020-06-08,C,"Karen  Grace","1070 NW 44 Street",,Miami,FL,33127,I,CSA,CH,,50.00,,"Grace "
12,2020-06-08,C,"Kavanjote  Birdi","820 Temple Street",,Raleigh,NC,27609,I,"Regional Organizing Director",CH,,25.00,,"Birdi "
2,2020-06-09,E,"Miami-Dade County","2700 NW 87th Avenue",,Doral,FL,33172,,,MO,"qualifying fee",1795.68,,"Miami-Dade County"
13,2020-06-10,C,"Lawrence  Clermont","2841 Englewood Drive",,largo,FL,33771,I,"Not Employed",CH,,50.00,,"Clermont "
14,2020-06-11,C,"Jude  Bruno","261 NE 115 Street",,Miami,FL,33161,I,"Public Schools Advocate",CH,,75.00,,"Bruno "
15,2020-06-11,C,"Karyn  Cunningham","13985 SW 72nd Ct",,Miami,FL,33158,I,Teacher,CH,,50.00,,"Cunningham "
16,2020-06-11,C,"Susan  Windmiller","10001 SW 133 Street",,Miami,FL,33176,I,Paralegal,CH,,25.00,,"Windmiller "
17,2020-06-11,C,"Louise  Ross","7576 SW 102 Street",,Miami,FL,33156,I,"Not Employed",CH,,100.00,,"Ross "
18,2020-06-11,C,"Phyllis  Waldman","7512 SW 102nd Street Apt 106",,Pinecrest,FL,33156,I,"Not Employed",CH,,25.00,,"Waldman "
19,2020-06-11,C,"Fatima  Chaiken","***Protected Voter***",,,,,I,Sales/Marketing,CH,,100.00,,"Chaiken "
20,2020-06-11,C,"Bruce  Wolf","7576 SW 102 St",,Miami,FL,33156,I,"Not Employed",CH,,25.00,,"Wolf "
21,2020-06-11,C,"Marta  Ulloa","600NE 36th St Apt 817",,Miami,FL,33137,I,"Not Employed",CH,,25.00,,"Ulloa "
22,2020-06-12,C,"Frances  Aronovitz","11151 SW 93 Avenue",,Miami,FL,33176,I,"Not Employed",CH,,50.00,,"Aronovitz "
23,2020-06-12,C,"Shannon  del Prado","7000 SW 133rd Street",,Miami,FL,33156,I,Lawyer,CH,,100.00,,"del Prado "
