"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
19575,1,2020-07-03,C,"Jaleesa  Hall","1260 Braddock Place","Apt #204",Alexandria,VA,22314,I,Non-Profit<br>Founder,CH,,210.00,,Hall
19575,2,2020-07-04,C,"Valencia  Gunder","797 NW 74 St",,Miami,FL,33150,I,,CH,,25.00,,Gunder
19575,3,2020-07-04,C,"Ian  Nix","850 Quincy St NW",,"Washington ",DC,20011,I,,CH,,100.00,,Nix
19575,4,2020-07-04,C,"Amber  Vasquez","218 Oliver St",,Paris,TN,38242,I,,CH,,20.00,,Vasquez
19575,5,2020-07-05,C,"Serena  Elllis","14751 NE 9th Ave ",,Miami,FL,33161,I,,CH,,50.00,,Elllis
19575,6,2020-07-05,C,"Carlos  Naranjo","2741 Polk Street ",,Hollywood,FL,33020,I,,CH,,50.00,,Naranjo
19575,7,2020-07-06,C,"Michael  Ingram","4227 N 27 Ave","Apt 3007",Phoenix,AZ,85017,I,,CH,,25.00,,Ingram
19575,8,2020-07-06,C,"Kerwin  Erve","651 Courtney Oaks Dr",,"Fort Worth ",TX,76112,I,,CH,,10.00,,Erve
19575,9,2020-07-07,C,"Anne  Pierre","1852 SE Carvalho ST",,PSL,FL,34983,I,,CH,,100.00,,Pierre
19575,10,2020-07-07,C,"Francisco  Pedro","342 84 ST","Apt 5","Miami Beach",FL,33141,I,,CH,,20.00,,"Pedro "
19575,11,2020-07-09,C,"Nucleus  Shelton","429 NW 8 ST","APT 207",Miami,FL,33136,I,,CH,,25.00,,Shelton
19681,1,2020-07-11,C,"Mike  Todd","5708 Luella St ",,Jacksonville,FL,32207,I,,CH,,25.00,,Todd
19681,2,2020-07-11,C,"Bertisha  Combs","NW 55th Terrace ",,Lauderhill,FL,33313,I,,CH,,100.00,,Combs
19681,3,2020-07-11,C,"Tray & Foxxy  Johns","6659 Adriatic Way ",,Greenacres,FL,33413,I,,CH,,100.00,,Johns
19681,4,2020-07-13,C,"Akua  Scott","16238 NW 83rd Place ",,"Miami Lakes",FL,33016,I,,CH,,25.00,,Scott
19681,5,2020-07-13,C,"Angela & Larry  Brown","14217 SW 160 CT",,Miami,FL,33196,I,,CH,,100.00,,Brown
19681,6,2020-07-14,C,"Nancy  Metayer","9833 NW 54th Place ",,"Coral Springs",FL,33076,I,,CH,,50.00,,Metayer
19681,7,2020-07-14,C,"Antoinette  McKyer","1975 NW 55th Terr",B,Miami,FL,33142,I,,CH,,25.00,,McKyer
19681,12,2020-07-15,C,"Nucleus  Shelton","429 NW 8 ST",,Miami,FL,33136,I,,IK,"District Map",40.00,,Shelton
19681,8,2020-07-15,C,"Community Action Consultants","15459 SW 147 ST",,Miami,FL,33196,B,Consulting,CH,,250.00,,"Community Action Consultants"
19681,9,2020-07-15,C,"Juan & Linda  Mayol","PO Box 1422098",,"Coral Gables",Fl,33314,I,Attorney,CH,,250.00,,Mayol
19681,1,2020-07-15,E,"Progressive Rags","2040 NE 163 ST",,"North Miami Beach",FL,33162,,,MO,"Yard Signs",695.50,,
19681,10,2020-07-17,C,"Shamira  Thomas","2079 McGhee Road","Apartment E","Rock Hill",SC,29732,I,,CH,,50.00,,Thomas
19681,11,2020-07-17,C,"Amoy  Thomas","7843 Pine Crossing Circle",,Orlando,FL,32807,I,,CH,,50.00,,Thomas
19840,1,2020-07-20,C,"Stefanie  Levine","1049 Congleton Terr",,Jacksonville,FL,33305,I,,CH,,25.00,,Levine
19840,2,2020-07-21,C,"Drameco  Imes","5817 Weatherford Road",,Fayetteville,NC,28303,I,,CH,,50.00,,Imes
19840,3,2020-07-21,C,"Alexandra  Brown","553 Ridgecrest Rd NE",,Atlanta,GA,30307,I,,CH,,25.00,,Brown
19840,4,2020-07-22,C,"The  New Florida Majority","10800 Biscayne Blvd","Suite 1050",Miami,FL,33161,B,Non-Profit,CH,,1000.00,,"New Florida Majority"
19840,5,2020-07-22,C,"Reeba  Hartley-Belle","19611 SW 116th Ave",,Miami,FL,33157,I,,CH,,100.00,,Hartley-Belle
19840,6,2020-07-23,C,"Mone'  Holder","6700 Bowden Rd",,Jacksonville,FL,32216,I,,CH,,50.00,,Holder
19840,1,2020-07-23,E,"Supervisor  of Elections","2700 NW 87 Avenue, Miami, FL 33172",,Miami,FL,33172,,,MO,"Voter Files",20.00,,"of Elections "
19840,8,2020-07-24,C,"Carrie Feit Photography","13400 SW 66 Ave",,"Pinecrest ",FL,33156,B,Photographer,IK,"Campaign Photos",375.00,,"Carrie Feit Photography"
19840,7,2020-07-24,C,"Morgan  Anderson","9920 SW 108th Street ",,Miami,FL,33176,I,,CH,,25.00,,Anderson
19986,1,2020-07-25,C,"Alexandria  McCloud","6880 SW 44th ST",,Miami,FL,33154,I,,CH,,100.00,,McCloud
19986,3,2020-07-26,C,"Sheryl  Lemon","12558 SW 53 CT",,Miramar,FL,33027,I,,CH,,50.00,,Lemon
19986,2,2020-07-28,C,"Pastor TT & Angelia  Shellman","335 NW 7th Court ",,"Deerfield Beach",FL,33441,I,,CH,,75.00,,Shellman
20150,2,2020-08-01,E,ActBlue,"PO Box 441146  Somerville, MA 02144-0031",,Somerville,MA,02144,,,MO,"Service Fee",39.40,,ActBlue
20150,6,2020-08-04,C,"Francisco  Pedro","342 84th St","Apt 5","Miami Beach",FL,33141,I,,CH,,20.00,,Pedro
20150,7,2020-08-04,C,"Nucleus  Shelton","429 NW 8th ST",,Miami,FL,33136,I,,CH,,25.00,,Shelton
20150,1,2020-08-04,C,"Valencia  Gunder","797 NW 74th Street",,Miami,FL,33150,I,,CH,,25.00,,Gunder
20150,2,2020-08-04,C,"Kevona  Richardson","10210 SW 156 Street",,Miamia,FL,33157,I,,CH,,25.00,,Richardson
20150,3,2020-08-04,C,"Mwai  Osahar","10941 SW 143 Terrance",,Miami,FL,33176,I,,CH,,100.00,,Osahar
20150,4,2020-08-04,C,"Marisol  Zenteno","4760 NW 173 Drive ",,Miami,FL,33055,I,,CH,,25.00,,Zenteno
20150,1,2020-08-05,E,"Accurate Business Systems","15725 NW 15th Avenue ",,Miami,FL,33169,,,MO,Literature,235.40,,"Accurate Business Systems"
20150,5,2020-08-06,C,"Rose  Ambey","27425 SW 166 Ave",,Miami,FL,33031,I,,CA,,45.00,,Ambey
20150,3,2020-08-07,E,"Office Max","7240 SW 88th St",,Miami,FL,33156,,,MO,"Campaign Supplies",11.74,,"Office Max"
20150,8,2020-08-07,C,"Tifanny  Burks","10505 SW 18th ST",,Miramar,FL,33025,I,,CH,,25.00,,Burks
20150,4,2020-08-08,E,Walmart,"21151 S Dixie Hwy",,Miami,FL,33189,,,MO,"Volunteer Supplies",43.28,,Walmart
20150,6,2020-08-10,E,Staples,"18591 S Dixie Hwy",,Miami,FL,33157,,,MO,"Campaign Supplies",13.88,,Staples
20150,5,2020-08-10,E,"Ms  Crys' Creations","3414 NW 133 ST",,Miami,FL,33054,,,MO,"Campaign Supplies",90.00,,"Ms  Crys' Creations"
20150,7,2020-08-11,E,ActBlue,"PO Box 441146 ",,Somerville,MA,02144,,,MO,"Candidate Donation",50.00,,ActBlue
20150,9,2020-08-13,C,"Tim  Hyman","15469 SW 147 Ave",,Miami,FL,33196,I,Consultant,CH,,250.00,,Hyman
20150,10,2020-08-13,C,"Corwil Architects","4210 Laguna St",,"Coral Gables",FL,33146,I,Architect<br>Firm,CH,,375.00,,"Corwil Architects"
20150,11,2020-08-13,C,"Juan & Linda  Mayol","PO Box 142098",,"Coral Gables",FL,33114,I,Attorney,CH,,200.00,,Mayol
20150,12,2020-08-13,C,"Pascual & Perez Associates","1330 NW 84 Ave",,Doral,FL,33126,I,Architect<br>Firm,CH,,500.00,,"Pascual & Perez Associates"
20150,13,2020-08-13,C,"Akua  Scott","16238 NW 83rd Place",,"Miami Lakes",FL,33016,I,,CH,,25.00,,Scott
20150,8,2020-08-13,E,"Accurate Business Systems","15725 NW 15th Avenue",,Miami,FL,33169,,,MO,"Campaign supplies",736.37,,"Accurate Business Systems"
20367,10,2020-08-14,E,Target,"20500 SW 112 Ave",,"Miami FL",FL,33189,,,MO,"Campaign Supplies",33.53,,Target
20367,15,2020-08-14,E,Brandsmart,"16051 S Dixie Hwy",,Miami,FL,33157,,,MO,Supplies,159.15,,Brandsmart
20367,2,2020-08-14,E,"Home Depot","1245 NE163 ST N",,Miami,FL,33162,,,MO,"Campaign Supplies",38.67,,"Home Depot"
20367,9,2020-08-15,E,Publix,"15711 SW 152 ST",,Miami,FL,33187,,,MO,"Campaign Supplies",38.82,,Publix
20367,14,2020-08-15,E,Walmart,"21151 S Dixie Hwy",,Miami,FL,33189,,,MO,Supplies,88.04,,Walmart
20367,1,2020-08-15,E,Wawa,"11101 SW 184 ST",,Miami,FL,33157,,,MO,"Volunteer Snacks",13.00,,Wawa
20367,8,2020-08-16,E,"Family Dollar","11269 SW 152 ST",,Miami,FL,33157,,,MO,Supplies,58.76,,"Family Dollar"
20367,27,2020-08-16,E,"Kelli  Thomas","11110 SW 196 ST",,Miami,FL,33157,,,DI,Surplus<br>Funds,195.62,,Thomas
20367,12,2020-08-17,E,BrandsMart,"16051 S Dixie Hwy",,Miami,FL,33170,,,MO,"Campaign Supplies ",26.49,,BrandsMart
20367,13,2020-08-18,E,Kmart,"14901 SW 88 ST",,Miami,FL,33186,,,MO,"Campaign Supplies",75.25,,Kmart
20367,11,2020-08-19,E,Xfinity,"13623 S Dixie Hwy",,Miami,FL,33176,,,MO,Internet,19.95,,Xfinity
20367,18,2020-08-19,E,MetroPCS,"18851 S Dixie Hwy",,Miami,FL,33157,,,MO,"Phone Bill",56.00,,MetroPCS
20367,16,2020-08-31,E,Staples,"18591 S Dixie Hwy",,Miami,FL,33157,,,MO,School<br>supplies<br>donation,77.56,,Staples
20367,17,2020-09-03,E,ActBlue,"PO BOX 441146",,"Somerville ",PA,02144,,,MO,Fee,4.08,,ActBlue
20367,3,2020-09-15,E,"Raising A Villiage","4500 Massachusetts Ave",,"Washington ",DC,20016,,,MO,Donation,250.00,,
20367,4,2020-10-08,E,"Hope Murals","500 Arguello St",,"Redwood City",CA,94063,,,MO,Donation,115.00,,
20367,5,2020-10-08,E,"ActBlue Elect Nancy Metayer","PO BOX 441146",,Somerville,PA,02144,,,MO,"Campaign<br>Donation-Coral<br>Springs<br>Commissioner<br>Seat 3",82.50,,"ActBlue Elect Nancy Metayer"
20367,6,2020-10-08,E,"Chambers High School","698 N Homestead Blvd",,"Homestead ",FL,33030,,,MO,"Donation for testing headphones",80.00,,"Chambers High School"
20367,7,2020-10-24,E,"Mothers Fighting for Justice","11350 SW 216 ST",,"Miami ",FL,33170,,,MO,Donation,75.00,,"Mothers Fighting for Justice"
20367,19,2020-11-16,E,"Famn Saj","40 NW 3rd ST",,Miami,Fl,33128,,,MO,Donation,156.75,,"Famn Saj"
20367,20,2020-11-16,E,"Bridge 2 Hope","10844 SW 188 ST",,Miami,FL,33157,,,MO,Donation,178.38,,"Bridge 2 Hope"
20367,21,2020-11-16,E,"The Black Collective","937 NW 3rd Ave",,Miami,FL,33136,,,MO,Donation,104.50,,"The Black Collective"
20367,22,2020-11-16,E,"The Smile Trust","937 NW 3rd Ave",,Miami,FL,33163,,,MO,Donation,104.50,,"The Smile Trust"
20367,23,2020-11-16,E,"Delou Africa","11054 SW 159 Terr",,Miami,FL,33157,,,MO,Donation,154.50,,"Delou Africa"
20367,24,2020-11-16,E,"Richmond Heights Community A.","11203 SW 152 ST",,Miami,FL,33157,,,MO,Donation,178.38,,"Richmond Heights Community A."
20367,25,2020-11-16,E,"Southern Birth Justice Network","1779 NE 162 ST",,Miami,FL,33162,,,MO,Donation,250.00,,"Southern Birth Justice Network"
20367,26,2020-11-16,E,"Raising A Village","4500 Massachusetts Ave NW",,Washington,DC,20016,,,MO,Donation,250.00,,"Raising A Village "
