"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-09-10,C,"Jeff  Latimer","***Protected Voter***",,,,,I,"IT Specialist",CH,,100.00,,"Latimer "
1,2022-09-10,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",4.30,,"Anedot "
2,2022-09-11,C,"Chris  Kraft","215 W College Ave. Unit 1002",,Tallahassee,FL,323010000,I,"Auto Dealership Owner",CH,,500.00,,"Kraft "
3,2022-09-11,C,"Diane  Houston","9686 Prestancia Way",,Tallahassee,FL,323120000,I,Realtor,CH,,100.00,,"Houston "
4,2022-09-12,C,"Frank H. Rudd","1315 Lemond Street",,Tallahassee,FL,323080000,I,"Non-Profit CEO",CH,,200.00,,"Rudd "
5,2022-09-12,C,"Mary Ann Foy","4709 Knollwood Drive",,Tallahassee,FL,323030000,I,"Senior Accountant",CH,,250.00,,"Foy "
6,2022-09-12,C,"John Owen Clark","1730 Armistead Place",,Tallahassee,FL,323080000,I,Retired,CH,,125.00,,"Clark "
7,2022-09-12,C,"Lane P. Smith","241 John Knox Road Ste 200",,Tallahassee,FL,323030000,I,"Real Estate Agency Owner",CH,,250.00,,"Smith "
8,2022-09-12,C,"Keith  McNeill","10097 Buck Point Road",,Tallahassee,FL,323120000,I,"Plumbing Contractor",CH,,250.00,,"McNeill "
9,2022-09-12,C,"Paul  Rubin","9828 Waters Meet Drive",,Tallahassee,FL,323120000,I,,CH,,100.00,,"Rubin "
10,2022-09-13,C,"Velma T. Lawson","2469 Viceroy Ct",,Tallahassee,FL,323090000,I,Retired,CH,,1000.00,,"Lawson "
11,2022-09-13,C,"Laurie L. Cox","7373 Ox Bow Circle",,Tallahassee,FL,323120000,S,Education,CH,,100.00,,"Cox "
12,2022-09-13,C,"Patsy Orr Cox","4434 Meandering Way Apt 208",,Tallahassee,FL,323080000,I,Retired,CH,,100.00,,"Cox "
13,2022-09-13,C,"Angela  Miles","5655 Santa Anita Drive",,Tallahassee,FL,323090000,I,Attorney,CH,,250.00,,"Miles "
14,2022-09-13,C,"Fleck Exterior Systems, Inc.","2910 Kerry Forest Parkway",,Tallahassee,FL,323090000,B,"Construction Company",CH,,500.00,,"Fleck Exterior Systems, Inc. "
2,2022-09-13,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",39.20,,"Anedot "
15,2022-09-14,C,"Frank  Shaw","3904 West Millers Bridge Road",,Tallahassee,FL,323120000,I,Attorney,CH,,250.00,,"Shaw "
16,2022-09-15,C,"Walker H. Cutts","4662 Nesting Trail",,Tallahassee,FL,323110000,I,"Insurance Agent",CH,,500.00,,"Cutts "
17,2022-09-15,C,"Susan A. Johnson","***Protected Voter***",,,,,I,"Real Estate Broker",CH,,250.00,,"Johnson "
18,2022-09-15,C,"Jacqueline C. Beal","7214 Anglewood Lane",,Tallahassee,FL,323090000,I,"Law Firm Manager",CH,,250.00,,"Beal "
19,2022-09-15,C,"Jennifer  Gunter","515 South Ride",,Tallahassee,FL,323030000,I,"Dept. of Transp. Funds Manager",CH,,750.00,,"Gunter "
20,2022-09-15,C,"Karen R. Thomas","6015 Michaela Way",,Tallahassee,FL,323030000,I,"Medicaid Coordinator",CH,,25.00,,"Thomas "
21,2022-09-15,C,"Lex C. Thompson","6863 Proctor Road",,Tallahassee,FL,323090000,I,"Real Estate Broker",CH,,1000.00,,"Thompson "
22,2022-09-15,C,"James D. Duncan","1645 Copperfield Cir",,Tallahassee,FL,323120000,I,"Insurance Agent",CH,,250.00,,"Duncan "
23,2022-09-15,C,"Sylvia A. Mitchell","2963 Golden Eagle Drive E",,Tallahassee,FL,323120000,I,Homemaker,CH,,500.00,,"Mitchell "
24,2022-09-15,C,"Rebecca M. Duncan","1645 Copperfield Cir",,Tallahassee,FL,323120000,I,Homemaker,CH,,250.00,,"Duncan "
25,2022-09-15,C,"Davis Family Trust","2727 Miller Landing Road",,Tallahassee,FL,323120000,O,Trust,CH,,1000.00,,"Davis Family Trust "
26,2022-09-15,C,"Bart D. Gunter","515 South Ride",,Tallahassee,FL,323030000,I,"Insurance Agent",CH,,750.00,,"Gunter "
27,2022-09-15,C,"Lisa D. Freeze","7316 Ox Bow Circle",,Tallahassee,FL,323120000,I,Retired,CH,,1000.00,,"Freeze "
28,2022-09-15,C,"G. Kevin Vaughn","PO Box 15434",,Tallahassee,FL,323170000,I,"Insurance Agent",CH,,500.00,,"Vaughn "
29,2022-09-15,C,"Matthew L. Taylor","5639 Santa Anita Drive",,Tallahassee,FL,323090000,I,"Construction Equip. Sales",CH,,500.00,,"Taylor "
30,2022-09-15,C,"James L. Thompson","210 Rosehill Lane",,Tallahassee,FL,323120000,I,"Real Estate Broker",CH,,1000.00,,"Thompson "
31,2022-09-15,C,"Keith O. Lawson Sr.","3656 Uncle Glover Road",,Tallahassee,FL,323120000,I,,CH,,100.00,,"Lawson Sr."
32,2022-09-15,C,"Benners Contracting, Inc.","3618 Peddie Drive",,Tallahassee,FL,323030000,B,"Construction Company",CH,,1000.00,,"Benners Contracting, Inc. "
33,2022-09-15,C,"Bernadette  Luca","7402 Ox Bow Circle",,Tallahassee,FL,323120000,I,Retired,CH,,250.00,,"Luca "
34,2022-09-15,C,"Amber F. Williams","7007 Katie Ashlee Ct",,Tallahassee,FL,323090000,I,Attorney,CH,,100.00,,"Williams "
35,2022-09-15,C,"Becky  Harnden","420 S Ride",,Tallahassee,FL,323030000,I,"Non-Profit Executive",CH,,100.00,,"Harnden "
36,2022-09-15,C,"Desiree  Ncube","8949 Winged Foot Drive",,Tallahassee,FL,323120000,I,Homemaker,CH,,50.00,,"Ncube "
37,2022-09-15,C,"Bri  Smith","***Protected Voter***",,,,,I,Retired,CH,,500.00,,"Smith "
3,2022-09-15,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",40.90,,"Anedot "
38,2022-09-16,C,"Angie  Gaddy","***Protected Voter***",,,,,I,Teacher,CH,,100.00,,"Gaddy "
39,2022-09-17,C,"Hayden  Dempsey","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,"Dempsey "
4,2022-09-17,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",45.80,,"Anedot "
40,2022-09-18,C,"Fred  Wilder","8056 Tennyson Drive",,Tallahassee,FL,323090000,I,Retired,CH,,100.00,,"Wilder "
41,2022-09-18,C,"Maggie  McWhirter","6284 Buck Run Circle",,Tallahassee,FL,323120000,I,"Health Care Admin.",CH,,100.00,,"McWhirter "
42,2022-09-19,C,"Kevin  Wall","7316 Ox Bow Circle",,Tallahassee,FL,323120000,I,"Construction Contractor",CH,,1000.00,,"Wall "
43,2022-09-19,C,"Lane  Foreman","9163 Shady Crest Lane",,Tallahassee,FL,323120000,I,Professor,CH,,200.00,,"Foreman "
44,2022-09-19,C,"Adam  Fielder","1760 Bannerman Road",,Tallahassee,FL,323120000,I,"Landscaping Co. Owner",CH,,100.00,,"Fielder "
45,2022-09-19,C,"Calynne  Hill","5926 Miller Landing Cove",,Tallahassee,FL,323120000,I,Realtor,CH,,100.00,,"Hill "
5,2022-09-19,E,"Election Management Solutions,","PO Box 10362",,Tallahassee,FL,323020000,,,MO,Printing,1568.25,,"Election Management Solutions,"
6,2022-09-19,E,"Laurie L. Cox","7373 Ox Bow Circle",,Tallahassee,FL,323120000,,,RM,"Event Food<br>& Beverage",446.25,,"Cox "
7,2022-09-19,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",8.60,,"Anedot "
8,2022-09-19,E,"Election Management Solutions,","PO Box 10362",,Tallahassee,FL,323020000,,,MO,Research,3500.00,,"Election Management Solutions,"
9,2022-09-19,E,"Supernova Digital Communicatio","PO Box 10362",,Tallahassee,FL,323020000,,,MO,"Advertising and Social Media Consulting",1384.43,,"Supernova Digital Communicatio"
1,2022-09-19,D,"Over Under Bar","1240 Thomasville Road",,Tallahassee,FL,323030000,,2022~G3~6,,"Event Food<br>& Beverage",446.25,,"Over Under Bar "
46,2022-09-20,C,"Manausa, Shaw & Minacci, P.A.","1701 Hermitage Blvd. Suite 100",,Tallahassee,FL,323080000,B,"Law Firm",CH,,250.00,,"Manausa, Shaw & Minacci, P.A. "
47,2022-09-21,C,"Erica  Kohler","532 Frank Shaw Road",,Tallahassee,FL,323120000,I,"Real Estate Consultant",CH,,250.00,,"Kohler "
48,2022-09-21,C,"Britt  Poulson","10351 NE 10th St Apt 714",,Bellevue,WA,980040000,I,"Leadership Coach",CH,,300.00,,"Poulson "
49,2022-09-21,C,"Chris  Sumner","1001 Lasswade Drive",,Tallahassee,FL,323120000,I,"Construction Contractor",CH,,500.00,,"Sumner "
10,2022-09-21,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",67.50,,"Anedot "
11,2022-09-22,E,"Election Connections.Com, Inc.","PO Box 10866",,Tallahassee,FL,323020000,,,MO,"Voter Contact",899.08,,"Election Connections.Com, Inc."
50,2022-09-23,C,"Thomas  Wood","1273 Myrtle View Drive",,Tallahassee,FL,323120000,I,Retired,CH,,250.00,,"Wood "
12,2022-09-23,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",42.90,,"Anedot "
13,2022-09-23,E,Anedot,"1340 Poydras Street, Ste. 1770",,"New Orleans",LA,701120000,,,MO,"Service Charge",10.30,,"Anedot "
