"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8116,1,2020-02-29,C,"Michael F Dieckmann","2350 Phillips Road","Apt 1206",Tallahassee,FL,32308,I,Administrator,LO,,205.00,,Dieckmann
8116,1,2020-02-29,F,"First Commerce Credit Union","PO Box 6416",,Tallahassee,FL,32314,,,T,"Savings Account (required by CU to have checking account)",5.00,,"First Commerce Credit Union"
8176,1,2020-03-05,C,"William A Colson","9326 Promontory Circle",,Indianapolis,IN,46236,B,"Owner of<br>funeral<br>home ",CH,,100.00,,Colson
8213,1,2020-03-05,C,"William A Colson","9326 Promontory Circle",,Indianapolis,IN,46236,B,"Owner of<br>funeral<br>home ",CH,,100.00,D,Colson
8213,2,2020-03-05,C,"William A Colson","9326 Promontory Circle",,Indianapolis,IN,46236,I,"Owner of funeral home ",CH,,100.00,A,Colson
8176,1,2020-03-12,E,"First Commerce  Credit Union","2330 Mahan Drive",,Tallahassee,FL,32308,,,MO,"Credit Union charge for checks for campaign account.",16.22,,"Credit Union"
8176,2,2020-03-18,C,"Thomas J McCluskey","3901 Imaginary RD",,Tallahassee,FL,32309,I,,CH,,100.00,,McCluskey
8254,1,2020-04-07,C,"Georjean  Machulis","9601-59 Miccosukee Road",,Tallahassee,FL,32309,I,,CH,,25.00,,Machulis
8254,1,2020-04-17,E,"US Postal Service","2355 Centerville Road",,Tallahassee,FL,32308,,,MO,"6-month fee for Campaign PO Box",53.00,,"US Postal Service"
8254,2,2020-04-22,C,"Kathleen N Dieckmann","2350 Phillips Road","Apt 1206",Tallahassee,FL,32308,I,"Staff<br>Assistant<br>at DMS",CH,,250.00,,Dieckmann
8317,1,2020-06-03,C,"Robin G Colson","2350 Phillips Road","Apt 1104",Tallahassee,FL,32308,S,CANDIDATE,LO,,3300.00,,Colson
8317,1,2020-06-08,E,"Leon County  Supervisor of Elections","2990-1 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,"Candidate qualifying fee",3211.56,,"Supervisor of Elections"
8431,1,2020-06-18,E,"US Postal Service","2355 Centerville Road",,Tallahassee,FL,32308,,,MO,Postage,165.00,,"US Postal Service"
8489,1,2020-07-03,C,"William  McCluskey","1114 Beachum Drive",,Tallahassee,FL,32301,I,,CH,,25.00,,McCluskey
8489,2,2020-07-03,C,"Kelly  McGrath","9601 Miccosukee Road","Lot 41",Tallahassee,FL,32309,I,,CH,,50.00,,McGrath
8503,1,2020-07-04,C,"Rick & Kathy  Lurding","1918 Chuli Nene",,Tallahassee,FL,32301,I,,CH,,30.00,D,Lurding
8503,2,2020-07-04,C,"Kathy  Lurding","1918 Chuli Nene",,Tallahassee,FL,32301,I,,CH,,30.00,A,Lurding
8489,7,2020-07-04,C,"Rick & Kathy  Lurding","1918 Chuli Nene",,Tallahassee,FL,32301,I,,CH,,30.00,,Lurding
