"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
600,1,2020-01-22,C,"Pascal L Prophete","3201 Dolphin Drive",,Miramar,FL,33025,I,,CA,,50.00,,Prophete
600,2,2020-01-22,C,"Marie J Prophete","3201 Dolphin Drive",,Miramar,FL,33025,I,,CA,,50.00,,Prophete
600,3,2020-01-22,C,"Yves  Henry","821 NW 207 ST",,"Miami Gardens",FL,33169,I,,CA,,50.00,,Henry
600,4,2020-01-22,C,"Edweene  Henry","821 NW 207 ST",,"Miami Gardens",FL,33169,I,,CA,,10.00,,Henry
628,1,2020-02-06,C,"Archie  By Connie","673 NE 125 Street",,"North Miami",FL,33161,B,,IK,"3<br>Thermo-Tec<br>Name Badge<br>with Red<br>Trim",65.10,,"By Connie"
628,2,2020-02-08,C,"Edweene I Henry","821 NW 207 ST",,"Miami Gardens",FL,33169,I,,CA,,40.00,,Henry
628,3,2020-02-08,C,"Yves  Henry","821 NW 207 ST",,"Miami Gardens",FL,33169,I,Contractor,MO,,400.00,,Henry
734,1,2020-05-01,E,"Bank of America","100 North Tryon St",,Charlotte,NC,28202,,,MO,"Monthly Fee",17.00,,"Bank of America"
734,1,2020-05-14,C,"Roman   Thomas Jr.","10540 SW 149 St",,Miami,FL,33137,I,,CA,,50.00,,"Thomas Jr."
734,2,2020-05-18,C,"Pascal  Prophete","3301 Dolphin Drive",,Miramar,FL,33025,I,Retired,CH,,100.00,,Prophete
734,2,2020-05-18,E,Anedot,"1920 Mckinney Ave",,Dallas,TX,75201,,,MO,"Processing Fee",4.30,,Anedot
734,7,2020-05-22,C,"Carmela  Senatus","1401 NE Miami Gardens Drive 188",,"North Miami Beach",FL,33179,I,Retired,CH,,100.00,,Senatus
734,3,2020-05-23,C,"Veronique  Leveille","1698 West Breezy Lane",,"West Palm Beach",FL,33417,I,CNA,CH,,50.00,,Leveille
734,4,2020-05-23,C,"Jackson  Joseph","9770 Glacier Drive",,Miramar,FL,33025,I,,CH,,25.00,,Joseph
734,3,2020-05-23,E,Anedot,"1920 Mckinney Ave",,Dallas,TX,75201,,,MO,"Processing Fee",2.30,,Anedot
734,4,2020-05-23,E,Anedot,"1920 Mckinney Ave",,Dallas,TX,75201,,,MO,"Processing Fee",1.30,,Anedot
734,9,2020-05-25,C,"Elmirtha  Henry","1401 NE Miami Gardens Drive 188",,"North Miami Beach",Fl,33179,I,Retired,CA,,50.00,,Henry
734,5,2020-05-25,C,"Robert  Fenelon","850 NE 158 St",,"North Miami Beach",FL,33162,I,Educator,CH,,200.00,,Fenelon
734,6,2020-05-25,C,"Samuel  Blatt","1750 N Bayshore Drive",3709,Miami,FL,33132,I,Economic<br>Developer,CH,,250.00,,Blatt
734,5,2020-05-25,E,Anedot,"1920 Mckinney Ave",,Dallas,TX,75201,,,MO,"Processing Fee",8.30,,Anedot
734,6,2020-05-25,E,Anedot,"1920 Mckinney Ave",,Dallas,TX,75201,,,MO,"Processing Fee",10.30,,Anedot
734,8,2020-05-26,C,"Edweene  Henry","821 NW 207 St",,"Miami Gardens",FL,33169,I,Nurse,CH,,200.00,,Henry
760,1,2020-06-01,E,"Bank of America","100 North Tryon St",,Charlotte,NC,28202,,,MO,Monthly<br>Fee,17.00,,"Bank of America"
760,2,2020-06-08,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Processing Fee",2.30,,Anedot
760,1,2020-06-10,C,"Marie-Elsie   Ade","18655 SW 88th Ct",,"Cutler Bay",FL,33157,I,Pharmacist,CH,,50.00,," Ade"
760,9,2020-06-17,C,"Bank of America","100 North Tryon St",,Charlotte,NC,28202,B,Banking,RE,,17.00,,"Bank of America"
760,2,2020-06-18,C,"Cassandra  Arnold","425 NE 142 Street",,"North Miami",FL,33161,I,Consultant,CH,,50.00,,Arnold
760,3,2020-06-18,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Processing Fee",2.30,,Anedot
760,8,2020-06-19,C,"Raymond  Emmanuel","12360 NW 2nd Avenue",,"North Miami",FL,33168,I,County<br>Employee,CH,,250.00,,Emmanuel
760,3,2020-06-20,C,"Berthonis  Fenelon","110 Northeast 121st Terrace",,"North Miami",FL,33161,I,Retired,CH,,100.00,,Fenelon
760,4,2020-06-20,C,"Emmanuel G Morel","8123 Woodslanding Trail",,"West Palm Beach",FL,33411,I,Retired,CH,,25.00,,Morel
760,5,2020-06-20,C,"Michael  Joseph","1566 NE 175th St",,"North Miami Beach",FL,33162,I,Attorney,CH,,20.20,,Joseph
760,6,2020-06-20,C,"Michael  Coles","7620 Southwest 129th Avenue",,Miami,FL,33183,I,Loan<br>Officer,CH,,100.00,,Coles
760,7,2020-06-20,C,"Elvie  Fenelon","11 Auna Drive",,Brockton,MA,02301,I,Case<br>Manager,CH,,25.00,,Fenelon
760,4,2020-06-20,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Processing Fee",4.30,,Anedot
760,5,2020-06-20,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Processing Fee",1.30,,Anedot
760,6,2020-06-20,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Processing Fee",1.11,,Anedot
760,7,2020-06-20,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Processing Fee",4.30,,Anedot
760,8,2020-06-21,E,Anedot,"1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"Processing Fee",1.30,,Anedot
760,10,2020-06-29,C,"Roman Jr.  Thomas","10540 SW 149 ",,Miami,FL,33176,I,,CH,,40.00,,"Thomas  "
771,9,2020-07-01,E,"Bank of America","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Service Charges/Fees",17.00,,"Bank of America"
771,1,2020-07-03,C,"Carole  Eugene","717 Northwest 177th Avenue",,"Pembroke Pines",FL,33029,I,Paralegal,CH,,50.00,,Eugene
771,1,2020-07-03,E,Anedot,"5555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,Processing<br>Fee,2.30,,Anedot
771,2,2020-07-23,C,"Marie  Etienne","19830 Northeast 14th Avenue",,Miami,FL,33179,I,Nursing<br>Professor,CH,,100.00,,Etienne
771,3,2020-07-23,C,"Paul Jean Francois","13475 Southwest 9th Street",110-A,"Pembroke Pines",FL,33027,I,Clerical,CH,,10.00,,Francois
771,2,2020-07-23,E,Anedot,"5555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,Processing<br>Fee,4.30,,Anedot
771,3,2020-07-23,E,Anedot,"5555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,Processing<br>Fee,0.70,,Anedot
771,4,2020-07-24,C,"Gepsie  Metellus","515 NE 107 Street",,"Miami Shores",FL,33161,I,Executive<br>Director,CH,,100.00,,Metellus
771,5,2020-07-24,C,"Norvly  Francois","3626 SW 129th St",,Ocala,FL,34473,I,Nurse,CH,,20.00,,Francois
771,6,2020-07-24,C,"Thompson  Guerrier","6556 Falkirk Rd",H,Baltimore,MD,21239,I,Teacher/General<br>Consultant,CH,,100.00,,Guerrier
771,4,2020-07-24,E,Anedot,"5555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,"Processing Fee",4.30,,Anedot
771,5,2020-07-24,E,Anedot,"5555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,"Processing Fee",1.10,,Anedot
771,6,2020-07-24,E,Anedot,"5555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,"Processing Fee",4.30,,Anedot
771,7,2020-07-27,C,"Mayda  Pineda","7970 Northwest 186th Terrace",,Hialeah,FL,33015,I,Legal<br>assistant,CH,,50.00,,Pineda
771,7,2020-07-27,E,Anedot,"5555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,"Processing Fee",2.30,,Anedot
771,9,2020-07-27,C,"Stephanie  Thomas","6815 Biscayne Blvd Suite 103 #123",,Miami,FL,33138,S,Candidate,CH,,310.30,,Thomas
771,10,2020-07-27,E,"Stephanie Candidate to Themsel The UPS Store","6815 Biscayne Blvd Suite 103 ",,Miami,FL,33138,,,MO,"Mailing Address",310.30,,"The UPS Store"
771,8,2020-07-31,C,"Matt  Fenelon","Kuethe Road Northeast",,"Glen Burnie",MD,21060,I,Military,CH,,50.00,,Fenelon
771,8,2020-07-31,E,Anedot,"5555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,"Processing Fee",2.30,,Anedot
785,3,2020-08-01,C,"Stephanie C Thomas","6815 Biscayne Blvd Suite 103 #123",,Miami,FL,33138,S,Candidate,CH,,56.40,,Thomas
785,3,2020-08-01,E,"Vista Print","275 Wyman St",,Waltham,MA,02451,,,MO,Business-Cards,56.40,,"Vista Print"
785,1,2020-08-02,C,"Margaret  Denson","1650 NW 4th Ave",11L,Miami,FL,33136,I,Executive<br>Secretary,CH,,100.00,,Denson
785,1,2020-08-03,E,"Bank of America","100 North Tryon Street",,Charlotte,NC,28255,,,MO,"Monthly Service Fee",17.00,,"Bank of America"
785,2,2020-08-05,C,"Nucleus  Shelton","429 NW 8th St",,Miami,FL,33136,I,Self-Employed,CH,,20.20,,Shelton
785,2,2020-08-05,E,Anedot,"5555 Hilton Ave","Suite 106","Baton Rouge",LA,70808,,,MO,Processing<br>Fee,5.41,,Anedot
849,1,2021-01-08,E,"APCPA Solutions, LLC","12790 W. Dixie Hwy",,"North Miami",FL,33161,,,MO,Accounting,750.00,,"APCPA Solutions, LLC"
849,2,2021-01-08,E,"Brillibrands, LLC","258 SW 7th Court",,"Pompano Beach",FL,33060,,,MO,"Web Design<br>& Hosting",595.00,,"Brillibrands, LLC"
849,3,2021-01-08,E,"Haitian Emmanuel Baptist","7321 NE 2 Ave",,Miami,FL,33138,,,DI,Donation,1869.78,,"Haitian Emmanuel Baptist"
