"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2020-06-27,C,"K&K JEWELERS & PAWN, LLC","12530 INDIAN ROCK RD",,LARGO,FL,33774,B,,CH,,50.00,,"K&K JEWELERS & PAWN, LLC"
2,2020-06-29,C,"TRACY  PAYNE","11504 ROBLES DEL RIO",,"TEMPLE TERRACE",FL,33661,I,PROFESSOR,CH,,500.00,,PAYNE
3,2020-06-29,C,"TRACY  PAYNE","11504 ROBLES DEL RIO",,"TEMPLE TERRACE",FL,33661,I,PROFESSOR,CH,,100.00,,PAYNE
4,2020-06-29,C,"BUD  RISSER III","2865 EXECUTIVE DRIVE",,CLEARWATER,FL,33762,I,"C.E.O.<br>RISSER OIL",CH,,200.00,,"RISSER III"
5,2020-06-29,C,"CHARLES  HINE","525 16TH AVE N.E",,"ST. PETERSBURG",FL,33704,I,CURATOR,CH,,100.00,,HINE
6,2020-06-29,C,"JENNIFER  WAGNER","P. O. Box 11551",,"St. Petersburg",FL,33733,I,,CH,,10.00,,WAGNER
7,2020-06-29,C,"DUNCAN  MCCLELLEAN","2342 EMERSON AVE. SO",,"ST. PETERSBURG",FL,33712,I,ARTIST,CH,,500.00,,MCCLELLEAN
8,2020-06-29,C,"FLORIBBEAN COTTAGE RENTAL","15405 2ND STREET",,MADERIA,FL,33708,B,,CH,,25.00,,"FLORIBBEAN COTTAGE RENTAL"
9,2020-06-30,C,"EDWIN  CARLSON","P. O. BOX 47474",,"ST. PETERSBURG",FL,33743,I,DOCTOR,CH,,141.00,,CARLSON
10,2020-06-30,C,"BRADLEY  BEATTY","200 4TH STREET N.",,"ST. PETERSBURG",FL,33731,I,MEDICAL<br>SALES,CH,,770.00,,BEATTY
11,2020-06-30,C,"CARTER  KARUBS","700 BEACH DRIVE N.E.",,"ST. PETERSBURG",FL,33701,I,,CH,,25.00,,KARUBS
12,2020-06-30,C,"JULIE  JENKINS","4813 W SPRING LAKE DR.",,TAMPA,FL,33629,I,,CH,,20.00,,JENKINS
21,2020-06-30,C,"WENGAY  NEWTON JR.","5420 4TH AVE SO.",,"ST. PETERSBURG",FL,33707,I,,CH,,50.00,,"NEWTON JR."
22,2020-06-30,C,"CHELSEA  NEWTON","5420 4TH AVE SO.",,"ST. PETERSBURG",FL,33707,I,,CH,,50.00,,NEWTON
2,2020-07-01,E,SUNOCO,"1798 W INTERNATIOAL",,"DAYTONYA BEACH",FL,32114,,,MO,GAS,30.00,,SUNOCO
3,2020-07-01,E,"JUNGLE TERRACE CIVIC ASSOC.","7891 26TH AVE NORTH",,"ST. PETERSBURG",FL,33710,,,MO,MEMBERSHIP,45.00,,"JUNGLE TERRACE CIVIC ASSOC."
13,2020-07-02,C,"SEAN  PITTMAN","1028 E PARK AVE",,TALLAHASSEE,FL,32301,I,ATTORNEY,CH,,500.00,,PITTMAN
14,2020-07-02,C,"GINA  WILKINS","3934 HUNTINGTON ST. N.E.",,"ST. PETERSBURG",FL,33703,I,C.E.O.<br>FOOD<br>SERVICE,CH,,100.00,,WILKINS
6,2020-07-04,E,"GREATET TAMPA CHAMBER","201 N FRANILIN STREET",,TAMPA,FL,33602,,,MO,"EVENT TICKET",65.00,,"GREATET TAMPA CHAMBER"
15,2020-07-04,C,"IMPACT CORE GROUP","113 S MONROE STREET",,TALLAHASSEE,FL,32301,B,YOUTH<br>SERVICES,CH,,100.00,,"IMPACT CORE GROUP"
16,2020-07-04,C,"LOUISE  STRODER","P.O. BOX 11566",,"ST. PETERSBURG",FL,33733,I,,CH,,50.00,,STRODER
5,2020-07-06,E,"PINELLAS DEMOCRATIC CLUB","2250 1ST AVE NO.",,"ST. PETERSBURG",FL,33713,,,MO,"EVENT TICKET",190.00,,"PINELLAS DEMOCRATIC CLUB"
25,2020-07-06,C,"NINA  LIGHT","940 42ND AVE. N.",,"ST. PETERSBURG",FL,33703,I,REALESTATE,CH,,100.00,,LIGHT
26,2020-07-06,C,"LARRY  WALKER","13144 PARK BLVD",,SEMINOLE,FL,33776,I,INSURANCE,CH,,100.00,,WALKER
1,2020-07-07,E,"PAYPAL  PayPal","2211 NORTH FIRST STREET",,"SAN JOSE",CA,95131,,,MO,FEE,97.35,,PayPal
17,2020-07-08,C,"AMSCOT CORPORATION","600 N WESTSHORE BLVD",,TAMPA,FL,33609,B,FINANCIAL<br>SERVICES,CH,,1000.00,,"AMSCOT CORPORATION"
18,2020-07-08,C,"AMSCOT FINANCIAL","600 N WESTSHORE BLVD",,TAMPA,FL,33609,B,FINANCIAL<br>SERVICES,CH,,1000.00,,"AMSCOT FINANCIAL"
19,2020-07-08,C,"JEFF  SMITH","P. O. Box 11551",,"St. Petersburg",FL,33733,I,,CH,,25.00,,SMITH
20,2020-07-08,C,"THOMAS  BERNASEK","5820 MANINER ST.",,TAMPA,FL,33609,I,DOCTOR,CH,,500.00,,BERNASEK
4,2020-07-09,E,"SAM'S  SAMS CLUB","5300 30TH ST. E.",,BRADENTON,FL,34203,,,MO,GAS,27.84,,"SAMS CLUB"
7,2020-07-09,E,UBER,"1455 MARKET STREET",,"SAN JOSE",CA,94103,,,MO,RIDESHARE,25.56,,UBER
23,2020-07-09,C,"GREAT BAY DISTRIBUTORS","2750 EAGLE AVE N.",,"ST. PETERSBURG",FL,33716,B,BEVERAGE<br>DISTRIBUTOR,CH,,1000.00,,"GREAT BAY DISTRIBUTORS"
24,2020-07-09,C,"PAULETTE  JONES","1521 RUSSEL STREET S.",,"ST. PETERSBURG",FL,33712`,I,RETIRED,CH,,100.00,,JONES
8,2020-07-10,E,UBER,"1455 MARKET STREET",,"SAN JOSE",CA,94103,,,MO,RIDESHARE,18.83,,UBER
9,2020-07-10,E,Sunpass,"P.O. Box 880049",,"Boca Raton",FL,33488,,,MO,"TOLLS AND PARKING",25.00,,Sunpass
