"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2022-04-02,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",20.30,,"Anedot, Inc "
1,2022-04-11,C,"Mark T. Mahaffey Trust","147 2nd Avenue South, Suite 300",,"St. Petersburg",FL,33701,O,Trust,CH,,1000.00,,"Mark T. Mahaffey Trust "
2,2022-04-13,C,"Kristyn  Martin","21561 Cascina Drive",,Estero,FL,33928,I,Retired,CH,,50.00,,"Martin "
2,2022-04-14,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",2.30,,"Anedot, Inc "
3,2022-04-14,C,"Annette C Howard","10677 131st Street",,Largo,FL,33774,I,Retired,IK,"Event Food and Beverage",102.79,,"Howard "
4,2022-04-14,C,"Bret  Howard","10677 131st Street",,Largo,FL,33774,I,Retired,IK,"Event Food and Beverage",102.79,,"Howard "
5,2022-04-14,C,"Liberty Florida","610 South Boulevard",,Tampa,FL,33606,F,"Political Committee",CH,,1000.00,,"Liberty Florida "
6,2022-04-14,C,"Karen  Eisenbrei","2781 Seabreeze Drive South",,Gulfport,FL,33707,I,"Real Estate",CH,,100.00,,"Eisenbrei "
7,2022-04-15,C,"Lisa Eckerle Cox","13051 106th Avenue",,Largo,FL,33774,I,Retired,CH,,150.00,,"Cox "
8,2022-04-15,C,"Dyan J Cuprisin","1200 Country Club Drive, Unit 6506",,Largo,FL,33771,I,Retired,CH,,150.00,,"Cuprisin "
9,2022-04-15,C,"Gary D Holvoet","2050 Point Overlook Drive Northeast",,"Saint Petersburg",FL,33703,I,,CH,,50.00,,"Holvoet "
10,2022-04-15,C,"Rafael Beltran, MD, PA","3637 4th Street North, Suite 480",,"Saint Petersburg",FL,33704,B,Physician,CH,,125.00,,"Rafael Beltran, MD, PA "
11,2022-04-15,C,"La Nostra Familia LLC","13300 108th Avenue",,Largo,FL,33774,B,"Business Support Industry",CH,,500.00,,"La Nostra Familia LLC "
12,2022-04-15,C,"James C Frische","6617 Blue Heron Drive South",,"St Petersburg",FL,33707,I,,CH,,100.00,,"Frische "
13,2022-04-15,C,"Karen  Eisenbrei","2781 Seabreeze Drive South",,Gulfport,FL,33707,I,"Real Estate",CA,,50.00,,"Eisenbrei "
14,2022-04-15,C,"Green Family Insurance LLC","12959 Walsingham Road",,Largo,FL,33774,B,Insurance,CH,,100.00,,"Green Family Insurance LLC "
15,2022-04-15,C,"Kathleen Robinson, PLLC","2840 West Bay Drive #232",,"Belleair Bluffs",FL,33770,B,"Real Estate",CH,,250.00,,"Kathleen Robinson, PLLC "
16,2022-04-15,C,"Analisa  Little","636 Berrywood Way",,"Palm Harbor",FL,34683,I,Homemaker,CH,,250.00,,"Little "
17,2022-04-15,C,"Annette C Howard","10677 131st Street",,Largo,FL,33774,I,Retired,CH,,500.00,,"Howard "
18,2022-04-15,C,"Sandra J Stegmaier","***Protected Voter***",,,,,I,Homemaker,CH,,250.00,,"Stegmaier "
19,2022-04-15,C,"Poul  Hornsleth","2846 Skimmer Point Drive",,Gulfport,FL,33707,I,"Real Estate",CH,,250.00,,"Hornsleth "
20,2022-04-15,C,"Sharon C Rhoads","119 8th Street East",,"Tierra Verde",FL,33713,I,Education,CH,,250.00,,"Rhoads "
21,2022-04-15,C,"Elizabeth A Damkochler Pod Rev","850 Cordova Boulevard Northeast",,"St Petersburg",FL,33704,O,Trust,CH,,200.00,,"Elizabeth A Damkochler Pod Rev"
22,2022-04-15,C,"Richard M Greenwood","105 Harbor Bluff Drive",,Largo,FL,33770,I,Retired,CH,,250.00,,"Greenwood "
23,2022-04-15,C,"Denise C Baschuk","7903 Seminole Boulevard, Apt 2302",,Seminole,FL,33772,I,,CH,,50.00,,"Baschuk "
3,2022-04-16,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",4.30,,"Anedot, Inc "
4,2022-04-18,E,"Picotte and Porter, LLC","2668 Scott Mill Lane",,Jacksonville,FL,32223,,,MO,"Finance Consulting",1000.00,,"Picotte and Porter, LLC "
24,2022-04-19,C,"BAB Enterprises LLC","410 150th Avenue, Suite H",,"Madeira Beach",FL,33708,B,"Real Estate Holding Company",CH,,500.00,,"BAB Enterprises LLC "
25,2022-04-19,C,"James  Everett","17404 2nd Street East",,"Redington Shores",FL,33708,I,Insurance,CH,,500.00,,"Everett "
26,2022-04-19,C,"William Karns Enterprises, Inc","410 150th Avenue, Suite H",,"Madeira Beach",FL,33708,B,Construction,CH,,500.00,,"William Karns Enterprises, Inc"
27,2022-04-19,C,"Rose Ann  Benson","19201 Vista Lane B6",,"Indian Shores",FL,33785,I,Retired,CH,,100.00,,"Benson "
5,2022-04-20,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",20.30,,"Anedot, Inc "
29,2022-04-26,C,"Phil  Russell","1048 McCarty Street",,Dunedin,FL,34698,I,Attorney,CH,,500.00,,"Russell "
30,2022-04-26,C,"Nicklaus of Florida, Inc","6730 22nd Avenue North, Suite G",,"St Petersburg",FL,33710,B,"Real Estate",CH,,1000.00,,"Nicklaus of Florida, Inc "
28,2022-04-26,C,"Neil A Valk","Post Office Box 804",,"Palm Harbor",FL,34682,I,"Real Estate",CH,,500.00,,"Valk "
31,2022-04-27,C,"Shana  Bryant","3747 Orchard Grove Lane",,Largo,FL,33770,I,Homemaker,CH,,50.00,,"Bryant "
32,2022-04-27,C,"Scott  Pittman","7860 Professional Place",,Tampa,FL,33637,I,"Paving Company Executive",CH,,500.00,,"Pittman "
6,2022-04-27,E,"Target Print & Mail","2843 Industrial Plaza Drive",,Tallahassee,FL,32301,,,MO,Printing,119.11,,"Target Print & Mail "
7,2022-04-27,E,"Target Print & Mail","2843 Industrial Plaza Drive",,Tallahassee,FL,32301,,,MO,Printing,456.34,,"Target Print & Mail "
33,2022-04-28,C,"Andrew  Ingersoll","11 Baymont Street",,Clearwater,FL,33767,I,Retired,CH,,500.00,,"Ingersoll "
34,2022-04-28,C,"David Nelson Construction Co.","3483 Alternate 19",,"Palm Harbor",FL,34683,B,Construction,CH,,1000.00,,"David Nelson Construction Co. "
35,2022-04-28,C,"Jeff  Brandes","8582 Laurel Drive",,"Pinellas Park",FL,33782,I,"Real Estate",CH,,1000.00,,"Brandes "
36,2022-04-28,C,"Jacqueline E Jensen","Post Office Box 18126",,Clearwater,FL,33762,I,Retired,CH,,250.00,,"Jensen "
8,2022-04-28,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",42.90,,"Anedot, Inc "
9,2022-04-28,E,"Picotte and Porter, LLC","2668 Scott Mill Lane",,Jacksonville,FL,32223,,,MO,"Finance Consulting",1000.00,,"Picotte and Porter, LLC "
37,2022-04-29,C,"Nancy  Steinbuechler","13322 87th Place",,Seminole,FL,33776,I,Retired,CA,,40.00,,"Steinbuechler "
38,2022-04-29,C,"Eric  Steinbuechler","13322 87th Place",,Seminole,FL,33776,I,Retired,CA,,40.00,,"Steinbuechler "
10,2022-04-30,E,"Anedot, Inc","Post Office Box 84314",,"Baton Rouge",LA,70884,,,MO,"Service Charge",60.60,,"Anedot, Inc "
