"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7583,1,2021-01-25,C,"James Michael Peters","6446 River Road",,"New Port Richey",FL,34652,S,Insurance<br>Agent,CH,,250.00,D,Peters
7583,2,2021-01-25,C,"James Michael Peters","6446 River Road",,"New Port Richey",FL,34652,S,"Insurance Agent",LO,,250.00,A,Peters
7526,1,2021-01-25,C,"James Michael Peters","6446 River Road",,"New Port Richey",FL,34652,S,Insurance<br>Agent,CH,,250.00,,Peters
7542,1,2021-02-05,C,"Jeannine  Humphrey","45 Katherine Blvd.","Apt. 639","Palm Harbor",FL,34684,I,Retired,CH,,200.00,,Humphrey
7542,2,2021-02-05,C,"Mary  Peters","4006 Palma Ceia Circle",,"Winter Haven",FL,33884,I,Retired,CH,,250.00,,Peters
7542,3,2021-02-05,C,"Ronda  Peters","4006 Palma Circle",,"Winter Haven",FL,33884,I,Retired,CH,,250.00,,Peters
7542,1,2021-02-05,E,"Minuteman Press","7117 U.S. Hwy 19 ",,"New Port Richey",FL,34652,,,MO,Remit<br>Envelopes,82.94,,"Minuteman Press"
7542,4,2021-02-06,C,"Kim  Brust","5951 Rio Drive",,"New Port Richey",FL,34652,I,Insurance<br>Agent,CH,,250.00,,Brust
7542,5,2021-02-06,C,"Robert  Sudduth","5438 Manatee Point Drive",,"New Port Richey",FL,34652,I,"Med. Gas<br>Sales<br>Cons.",CH,,200.00,,Sudduth
7542,2,2021-02-08,E,"Minuteman Press","7117 U.S. Hwy 19",,"New Port Richey",FL,34652,,,MO,"Deposit for Campaign Signs",600.00,,"Minuteman Press"
7542,4,2021-02-09,E,"City Of New Port Richey","City Hall","5919 Main Street","New Port Richey",FL,34652,,,MO,"Handbill License Fee",50.00,,"City Of New Port Richey"
7542,7,2021-02-09,E,"City of New Port Richey","City Hall","5919 Main Street","New Port Richey",FL,34652,,,MO,"Election Assessment Fee",36.08,,"City of New Port Richey"
7584,1,2021-02-09,E,"City of New Port Richey","City Hall","5919 Main Street","New Port Richey",FL,34652,,,MO,"Election Assessment Fee",36.08,D,"City of New Port Richey"
7584,2,2021-02-09,E,"City of New Port Richey","City Hall","5919 Main Street","New Port Richey",FL,34652,,,MO,"Election Assessment Fee",36.00,A,"City of New Port Richey"
7542,6,2021-02-10,C,"Eric  Fregger","8040 Island Drive",,"Port Richey",FL,34668,I,"Bus.<br>Owner,<br>Chasco Inn",CH,,100.00,,Fregger
7542,5,2021-02-10,E,"City of New Port Richey","City Hall","5919 Main Street","New Port Richey",FL,34652,,,MO,"Political Sign Fee",50.00,,"City of New Port Richey"
7542,3,2021-02-11,E,"Minuteman Press","7117 U.S. Hwy 19",,"New Port Richey",FL,34652,,,MO,"Remaining Balance of Campaign Signs-",631.69,,"Minuteman Press"
7542,7,2021-02-15,C,"Tim  Holladay","7127 U.S. Highway 19",,"New Port Richey",FL,34652,I,Insurance<br>Agent,CH,,250.00,,Holladay
7542,8,2021-02-16,C,"Jean  Peters","6446 River Road",,"New Port Richey",FL,34652,I,Marketing<br>Specialist,CH,,500.00,,Peters
7584,1,2021-02-16,C,"Jean  Peters","6446 River Road",,"New Port Richey",FL,34652,I,Marketing<br>Specialist,CH,,500.00,D,Peters
7584,2,2021-02-16,C,"James Michael Peters","6446 River Road",,"New Port Richey",FL,34652,I,"Marketing Specialist",LO,,500.00,A,Peters
7542,9,2021-02-22,C,"Wayne  Coulter","7920 U. S. Highway 19",,"New Port Richey",FL,34668,I,Attorney,CH,,50.00,,Coulter
7542,10,2021-02-22,C,"Pamela  Coulter","7920 U. S. Highway 19",,"New Port Richey",FL,34668,I,Retired,CH,,50.00,,Coulter
7542,11,2021-02-22,C,"Heidi  Tuttle","P.O. Box 816",,Elfers,FL,34680,I,Realtor,CH,,250.00,,Tuttle
7542,12,2021-02-22,C,"Robert  Lotane","1213 Halifax Court",,Tallahassee,FL,32208,I,Retired-,CH,,250.00,,Lotane
7542,15,2021-02-23,C,"Brian  McQuillan","6949 Plathe Road",,"New Port Richey",FL,34653,I,"Manufacturing<br>Bus. Owner",CH,,100.00,,McQuillan
7542,13,2021-02-24,C,"Greg  Armstrong","9251 Alcott Way",,Trinity,FL,"  34655",I,Realtor,CH,,50.00,,Armstrong
7542,16,2021-02-24,C,"R. J.   Kielty","7979 Massachusetts Ave.",,"New Port Richey",FL,34653,B,"Plumbing<br>Co. Owner",CH,,250.00,,Kielty
7542,6,2021-02-24,E,"Minuteman Press","7117 U.S. Hwy 19",,"New Port Richey",FL,34652,,,MO,"Campaign Labels and Rack Cards",253.65,,"Minuteman Press"
7542,14,2021-02-26,C,"Brian  Aungst, Jr.","2251 Lauren Lane",,Clearwater,FL,33759,I,Attorney,CH,,500.00,,"Aungst, Jr."
7542,17,2021-02-26,C,"GV New Port Richey, LLC","6120 Congress Street",,"New Port Richey",FL,34652,B,"Sen. Lvg.<br>Fac. Owner",CH,,1000.00,,"GV New Port Richey, LLC"
7542,18,2021-02-26,C,"Phil  Petrini",,"3482 Pine Ribbon Dr.  ","Land O Lakes",FL,34638,I,IT-,IK,"Ad promotion via Facebook to drive web traffic",50.00,,Petrini
7542,19,2021-02-26,C,"Jean  Peters","6446 River Road",,"New Port Richey",FL,34652,I,Marketing<br>Specialist,IK,"Contributed to Labels for Candidate.",29.43,,Peters
7553,1,2021-03-01,E,"City of New Port Richey","City Hall","5919 Main Street","New Port Richey",FL,34652,,,MO,"Fee for Rental of Sims Park Pavilion",26.75,,"City of New Port Richey"
7553,1,2021-03-02,C,"Katherine  Brantley","5534 Manatee Point Drive",,"New Port Richey",FL,34652,I,College<br>Professor,CH,,50.00,,Brantley
7553,3,2021-03-04,C,"Gary  Gann","6123 Lafayette Street",,"New Port Richey",FL,34652,I,"Owner,<br>Dental<br>Lab-",CH,,50.00,,Gann
7553,4,2021-03-04,C,"Kelvin  Kinnard","6828 River Road",,"New Port Richey",FL,34652,I,Retired,CH,,50.00,,Kinnard
7553,5,2021-03-04,C,"Robert  Smallwood","7124 Meighan Court",,"New Port Richey",FL,34652,I,Retired,CH,,50.00,,Smallwood
7553,6,2021-03-04,C,"Patricia  Salchert","6452 River Road",,"New Port Richey",FL,34652,I,Engineer,CH,,100.00,,Salchert
7553,7,2021-03-04,C,"Laurie  Weiss","5440 Manatee Point Drive",,"New Port Richey",FL,34652,I,Retired,CH,,100.00,,Weiss
7553,8,2021-03-04,C,"Patricia  Gorrow","6658 River Road",,"New Port Richey",FL,34652,I,"Car Dealer",CH,,100.00,,Gorrow
7553,9,2021-03-04,C,"John  Gilliss","6658 River Road",,"New Port Richey",FL,34652,I,"Car Dealer",CH,,100.00,,Gilliss
7553,10,2021-03-04,C,"Al  Renedo","6448 River Road",,"New Port Richey",FL,34652,I,Retired,IK,"Invitations, food and beverages for meet and greet with candidate.",270.00,,Renedo
7553,2,2021-03-05,C,"Jeff  Starkey","3751 Wiregrass Road",,"New Port Richey",FL,34655,I,Insurance<br>Agent,CH,,200.00,,Starkey
7553,2,2021-03-06,E,Andrick,"4400 Independence Court",,"Sarasota ",FL,34234,,,MO,"Mailing including postage to voters",1571.82,,"Andrick "
7564,1,2021-03-13,E,"Dunkin Donuts","5524 U.S Highway 19, ",,"New Port Richey",FL,34652,,,MO,"Refreshments for Raise the Bridge Rally",51.33,,"Dunkin Donuts"
7564,1,2021-03-15,C,"Dick Martin State Farm","30826 U.S. Highway 19 N.",,"Palm Harbor",FL,34684,B,Insurance<br>Agent,CH,,250.00,,"Dick Martin State Farm"
7564,2,2021-03-15,C,"Douglas  E Bishop Sr.","13555 Auto. Blvd., #406",,"Clearwater ",FL,33762,I,Insurance<br>Agent,CH,,250.00,,"Bishop Sr."
7564,3,2021-03-15,C,"Gary  L Blackwell (Rental Account)","P.O. Box 1085",,"New Port Richey",FL,34655,B,Real<br>Estate<br>Developer,CH,,250.00,,"Blackwell (Rental Account)"
7564,4,2021-03-15,C,"Lori J Felber","4645 Coachman Road",,"New Port Richey",FL,34655,I,"Sales<br>Director,<br>ALF",CH,,100.00,,Felber
7564,5,2021-03-18,C,"Victoria  Barley","5518 Palmetto Rd.",,"New Port Richey",FL,34652,I,Realtor,CH,,100.00,,Barley
7564,6,2021-03-18,C,"Paradise West Realty, Inc.","13043 U. S. Highway 19",,Hudson,FL,34567,B,Realtor,CH,,100.00,,"Paradise West Realty, Inc."
7564,2,2021-03-22,E,"Rush Order Tees","2727 Commerce Way",,"Philadelphia ",PA,19154,,,MO,Campaign<br>T-shirts,564.43,,"Rush Order Tees"
7564,3,2021-03-24,E,Andrick,"4400 Independence Court",,Sarasota,FL,34234,,,MO,"Campaign Mailing",1101.09,,Andrick
7564,7,2021-03-24,C,"Patricia  Gorrow","6658 River Road",,"New Port Richey",FL,34652,I,"Car Dealer",CA,,50.00,,Gorrow
7564,8,2021-03-24,C,"John  Gilliss","6658 River Road",,"New Port Richey",FL,34652,I,"Car Dealer",CA,,50.00,,Gilliss
7564,13,2021-03-24,C,"Nick Overbeck","7729 Grand Blvd.",,"Port Richey",FL,34652,I,Restaurant<br>Owner,IK,"Beverages for Candidate Meet and Greet",110.00,,"Nick Overbeck"
7564,4,2021-03-25,E,"Minuteman Press","7117 U. S. Highway 19",,"New Port Richey",FL,34652,,,MO,Additional<br>Campaign<br>Signs,538.60,,"Minuteman Press"
7564,9,2021-03-25,C,"Alllen  Altman","P.O. Box 1254",,"San Antonio",FL,33576,I,Insurance<br>Agent,CH,,100.00,,Altman
7564,10,2021-03-25,C,"Erica Renee Calkins","8605 Woodcrest Dr.",,"Port Richey",FL,34668,I,Insurance<br>Agent,CH,,150.00,,Calkins
7564,11,2021-03-25,C,"Craig   Duncan","3428 Aspen Trail",,Clearwater,FL,33761,I,Insurance<br>Agent,CH,,250.00,,Duncan
7564,12,2021-03-25,C,"Tim H. Holladay","7127 U.S, Highway 19",,"New Port Richey",FL,34652,I,Insurance<br>Agent,CH,,200.00,,Holladay
7577,1,2021-03-29,C,"Rod J. Kelty","8903 Skymaster Drive",,"New Port Richey",FL,34652,I,Plumbing<br>Contractor,CH,,250.00,,Kelty
7577,2,2021-03-30,C,"Snively Insurance Agency","16209 Fishhawk Blvd.",,Lithia,FL,33547,B,Insurance<br>Agent,CH,,500.00,,"Snively Insurance Agency"
7577,1,2021-03-30,E,"Rush Order Tees","2727 Commerce Way",,Philadelphia,PA,19154,,,MO,"Campaign T-Shirts",561.60,,"Rush Order Tees"
7577,3,2021-04-01,C,"Marcia C Sudduth","5438 Manatee Point Drive",,"New Port Richey",FL,34652,I,Retired,IK,"'Respect Our River' campaign wristbands",129.00,,Sudduth
7577,2,2021-04-07,E,Andrick,"4400 Independence Court",,Sarasota,FL,34234,,,MO,"Postage<br>and<br>Mailing to<br>Voters",1245.95,,Andrick
7585,1,2021-04-09,E,"U.S. Postal Service","6550 Main Street",,"New Port Richey",FL,34653,,,MO,"Stamps for<br>contributor<br>mailing",55.00,,"U.S. Postal Service"
7585,1,2021-04-22,C,"James Michael Peters","6446 River Road",,"New Port Richey",FL,34652,S,Candidate,LO,,-729.15,,Peters
