"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7,2018-11-04,E,"African Network of SW FL","2890 Via Piazza Loop",,"Fort Myers",FL,33905,,,MO,Event,100.00,,"African Network of SW FL"
5,2018-11-04,E,"Race Trac","4551 S, Cleveland Ave",,"Fort Myers",Fl,33091,,,MO,Canvassing,31.29,,"Race Trac"
1,2018-11-05,E,"Mobi Concept LLC","2000 Ponce de Leon Blvd.",,"Coral Gables",FL,33134,,,MO,"Text messaging",99.99,,"Mobi Concept LLC"
2,2018-11-05,E,"Mighty Text","2535 California street",,"Mountain View",CA,94043,,,MO,"test messaging",79.99,,"Mighty Text"
8,2018-11-06,E,"Sharon  Davies","2623 SW 21st Place",,"Cape Coral",Fl,33914,,,MO,"Election night party",284.02,,Davies
3,2018-11-06,E,"Siam Thai & Sushi","13161 N Cleveland Ave",,"North Fort Myers",Fl,33914,,,MO,"Balance of election night party",185.88,,"Siam Thai & Sushi"
6,2018-11-15,E,"Debbie  Jordan","P.O.Box 1484",,"Fort Myers",FL,33902,,,MO,"repayment<br>of loan",100.00,,Jordan
4,2018-11-19,E,"News Press","2442 Dr. Martin Luther King Blvd",,"Fort Myers",FL,33901,,,MO,"final subscription",6.99,,"News Press"
9,2018-12-03,E,"Facebook  Facebook","1601 S. California Ave.",,"Palo Alto",Ca,94304,,,MO,"November advertizing",106.25,,Facebook
10,2019-01-02,E,"SW FL. Community Foundation","P.O.Box 9326",,"Fort Myers",FL,33902,,,DI,"Close out account and donate funds",548.97,,"SW FL. Community Foundation"
