"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
12955,25,2022-04-12,C,"Anthony  Jenkins","807 North Lakewood Ave",,"Baltimore ",MD,21205,I,"Realtor ",CH,,25.00,,Jenkins
12955,24,2022-04-15,C,"Arron  Jones","***Protected Voter***",,,,,I,Maintenance<br>Manager,CH,,20.00,,Jones
12955,26,2022-04-15,C,"Kevin  Tyrell","5901 Catoma St",,Jacksonville,FL,32244,I,Nurse,CH,,100.00,,"Tyrell "
12955,22,2022-04-19,C,"Alex  Glover","6059 Briar Forest Rd N",,Jacksonville,FL,32277,I,Banker,CH,,75.00,,Glover
12955,23,2022-04-19,C,"Regina  Fairey","3301 Tennessee Ave",,Charlotte,NC,28216,I,,CH,,9.00,,Fairey
12955,17,2022-04-21,C,"William  Green","5005 Georgi Lane",,Houston,TX,77092,I,Coach,CH,,9.00,,Green
12955,18,2022-04-21,C,"Jaquetta   Chattman","129 Caedmons Creek Dr. ",,Irmo,SC,29063,I,Professor,CH,,50.00,,"Chattman "
12955,19,2022-04-21,C,"Anthony   House","22 Burning Lane",,"Palm Coast",FL,32137,I,Chief<br>Engineer,CH,,90.00,,"House "
12955,20,2022-04-21,C,"Stefanie   Brooks","2955 N Merridian St",,Indianapolis,IN,46208,I,Administrator<br>,CH,,45.00,,"Brooks "
12955,21,2022-04-21,C,"Maggie  Senior","2915 60th Ave.",,Sunrise,FL,33313,I,"Retired ",CH,,10.00,,Senior
12955,14,2022-04-22,C,"Marshall  Love","9600 Upper Malboro Ln",,"Upper Malboro",MD,20772,I,Optical<br>Assistant,CH,,18.00,,Love
12955,15,2022-04-22,C,"Janasha  Jenkins","3228 Rayford St. ",,Jacksonville,FL,32205,I,CNA,CH,,9.00,,Jenkins
12955,16,2022-04-22,C,"James  Simmons","1 UNF Drive ","Bldg 14B",Jacksonville,FL,32224,I,Supervisor/COACH<br>,CH,,150.00,,Simmons
12955,11,2022-04-25,C,"Danine  Fleming","173 Ashley Ave. ",,Charleston,SC,29401,I,,CH,,50.00,,Fleming
12955,12,2022-04-25,C,"Erick  Davis","69 Hatcher Ave. SW",,Decatur,GA,30315,I,Realtor,CH,,20.00,,Davis
12955,13,2022-04-25,C,"Mary  Jackson","4978 Soutel Dr.",,Jacksonville,FL,32208,I,Salon<br>Owner,CH,,50.00,,Jackson
12955,1,2022-04-30,C,"FL Protective Enterprises LLC.","4306 Plymouth St",,Jacksonville,FL,32205,B,CEO,CH,,300.00,,"FL Protective Enterprises LLC."
12955,33,2022-04-30,C,"Stanley  McAlister","1360 HART STREET",,JACKSONVILLE,FL,32209,I,CEO,IK,"CAMPAIGN LUNCH",109.00,,McAlister
12955,2,2022-04-30,C,"Ravonda  Nesbit","2001 Earnest St. ",,Jacksonville,FL,32204,I,,CH,,20.00,,Nesbit
12955,3,2022-04-30,C,"Meckell  Alexander","1617 Stillriver Run Dr. ",,Mcdonnough,GA,32053,I,,CH,,50.00,,Alexander
12955,4,2022-04-30,C,"Franklin  Betha","5630 Alta St. ",,Jacksonville,FL,32208,I,Pastor,CH,,25.00,,Betha
12955,5,2022-04-30,C,"Tenita  Neals","699 Hillsborough Rd. ",,Orangeburg,SC,29118,I,,CH,,35.00,,Neals
12955,6,2022-04-30,C,"Alyse   Zackary","7314 Boulder Starway",,Tempe,TX,76502,I,,CH,,9.00,,Zackary
12955,7,2022-04-30,C,"Natisha  Williams","1331 NE 37th Place",,Gainesville,FL,32609,I,,CH,,9.00,,Williams
12955,8,2022-04-30,C,"Grace  Cooks","2052 W 17th St.",,Jacksonville,FL,32209,I,Nurse,CH,,20.00,,Cooks
12955,9,2022-04-30,C,"Todd  Shaw","141 Amelia Forest Ln.",,Columbia,SC,29209,I,Professor,CH,,100.00,,Shaw
12955,10,2022-04-30,C,"Lauren  Cephus","309 E 5th St",,Jacksonville,FL,32209,I,Retired,CH,,50.00,,Cephus
12955,27,2022-04-30,C,"Monica T Ray","14816 Willoughby Rd",,"Upper Malboro",MD,20772,I,Community<br>Developer,CH,,1000.00,,Ray
12955,28,2022-04-30,C,"Josh  Hicks","13885 Ibis Point Blvd ",,Jacksonville,FL,32224,I,,CH,,100.00,,Hicks
12955,29,2022-04-30,C,"Klarke  Mckissick","225 International Cir.","Suite 200","Huntvalley ",MD,21030,I,modeling/jewelry,CH,,1000.00,,Mckissick
12955,30,2022-04-30,C,"Michael  Silberlicht","1920 Greenspring Dr",#140,"Lutherville Timonian",MD,21093,I,"VP Fawn<br>Industries",CH,,1000.00,,"Silberlicht "
12955,31,2022-04-30,C,"U & I Beauty LLC","1907 Kings Rd",,Jacksonville,FL,32209,B,Beauty<br>Supply,CH,,300.00,,"U & I Beauty LLC"
12955,32,2022-04-30,C,"Inspired Tees LLC","P.O Box 7924 ",,Jacksonville,FL,32238,B,t-shirt<br>company,IK,"Donated 50<br>T-Shirts<br>towards<br>Campaign",980.00,,"Inspired Tees LLC"
