"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2021-10-01,C,"Kathryn  Sorenson","13200 SW 69 Ave",,Pinecrest,FL,33156,I,Retired,CH,,250.00,,Sorenson
2,2021-10-02,C,"Jason  Perlmutter","1510 Trillo Ave",,"Coral Gables",FL,33146,I,Physician,CH,,100.00,,Perlmutter
3,2021-10-05,C,"Anne  Betancourt","1261 Ortega Ave",,"Coral Gables",FL,33134,I,Retired,CH,,100.00,,Betancourt
1,2021-10-06,E,"MAS Strategy Group, LLC","190 E Stacy Rd","Ste 306-171",Allen,TX,75002,,,MO,Fundraising,2061.52,,"MAS Strategy Group, LLC"
4,2021-10-06,C,"Barbara  Silverman","9840 SW 63rd Ct",,Pinecrest,FL,33156,I,Retired,CH,,100.00,,Silverman
5,2021-10-07,C,"Maxwell  Geist","4623 La Mirada Ave",,"Los Angeles",CA,90029,I,Music<br>producer,CH,,50.00,,Geist
6,2021-10-08,C,"Carlene  Sawyer","520 SW 10th St",,Miami,FL,33130,I,"Retired ",CH,,100.00,,Sawyer
7,2021-10-08,C,"Rachel  Federgreen","2613 N Greenway Dr",,"Coral Gables",FL,33134,I,,CH,,100.00,,Federgreen
8,2021-10-08,C,"Kyle  Menyhert","500 Roosvelt Blvd",,"Falls Church",VA,22044,I,Not<br>employed,CH,,100.00,,Menyhert
9,2021-10-10,C,"Marilyn  Holifield","1825 Ponce de Leon",#510,"Coral Gables",FL,33134,I,,CH,,100.00,,Holifield
10,2021-10-11,C,"Michael  Feiler","7860 SW 147th Street",,"Palmetto Bay",FL,33158,I,Attorney,CH,,500.00,,Feiler
11,2021-10-11,C,"Rosie  Vega","6250 Granada Blvd",,"Coral Gables",FL,33146,I,Retired,CH,,50.00,,"Vega "
12,2021-10-11,C,"Beatriz  Consuegra","168 Dogwood Forest Rd",,Crawfordville,FL,32327,I,Retired,CH,,25.00,,Consuegra
13,2021-10-12,C,"Carmen  Vidaud-Henry","3651 N Prospect Dr",,"Coral Gables",FL,33133,I,,CH,,50.00,,Vidaud-Henry
14,2021-10-12,C,"Silvia  Mestre","7350 SW 89th St","1607 S",Miami,FL,33156,I,,CH,,25.00,,Mestre
15,2021-10-12,C,"Susan  Windmiller","17617 Woodfield Hill Court",,Orlando,FL,32820,I,,CH,,50.00,,Windmiller
16,2021-10-12,C,"Edward  Escobar","10711 SW 120th Ave",,Miami,FL,33186,I,Realtor,CH,,50.00,,Escobar
17,2021-10-12,C,"Mireya  Rodriguez","12727 SW 71st Terrace",,Miami,FL,33183,I,Legal<br>assistant,CH,,50.00,,Rodriguez
18,2021-10-12,C,"Virginia  Sacco","1432 Trillo Ave",,"Coral Gables",FL,33146,I,Retired,CH,,50.00,,Sacco
5,2021-10-13,E,"PhoneBurner, Inc","1968 S. Coast Hwy","Ste 1800","Laguna Beach",CA,92651,,,MO,Outreach,199.00,,"PhoneBurner, Inc"
19,2021-10-13,C,"Stephen  Becker","4410 San Amaro Dr",,"Coral Gables",FL,33146,I,,CH,,50.00,,Becker
20,2021-10-13,C,"Ivette  Ferrer","7865 Camino Real",316,Miami,FL,33143,I,Retired,CH,,20.00,,Ferrer
21,2021-10-14,C,"Liliane  Roche","854 NW 87th Ave","Apt 303",Miami,FL,33172,I,,CH,,20.00,,Roche
22,2021-10-14,C,"Inita  Hoyos","3232 Coral Way",,Miami,FL,33145,I,Retired,CH,,50.00,,Hoyos
23,2021-10-14,C,"Teresa  Sosa-Robiou","2451 Brickell Ave","Apt 3K",Miami,FL,33129,I,,CH,,25.00,,Sosa-Robiou
24,2021-10-14,C,"Raul  Delgado","6093 Graysen Square",,"Vero Beach",FL,32967,I,Retired,CH,,100.00,,Delgado
25,2021-10-14,C,"Yvette  Larrieu","199 Pawson Road",,Branford,CT,06405,I,Accountant<br>,CH,,20.22,,Larrieu
26,2021-10-15,C,"Alicia  Soto","2460 SW 24 Street",,Miami,FL,33145,I,Rehab<br>Consultant<br>,CH,,50.00,,Soto
27,2021-10-16,C,"Marcia  Martine","12648 S Stonebrook Circle",,"Davie ",FL,33330,I,Retired,CH,,25.00,,Martine
28,2021-10-16,C,"Frances  Aronovitz","11151 SW 93rd Ave",,Miami,FL,33176,I,Retired,CH,,50.00,,Aronovitz
29,2021-10-17,C,"Maria A Lopez","5707 N Miami Ave",,Tampa,FL,33604,I,Designer,CH,,25.00,,Lopez
30,2021-10-17,C,"Delia  Garcia","4660 SW 14 St",,Miami,FL,33134,I,"Retired ",CH,,100.00,,Garcia
31,2021-10-17,C,"Mayra  Gallor","12162 SW 122nd Ct",,Miami,FL,33186,I,"Retired ",CH,,25.00,,Gallor
32,2021-10-18,C,"John  Kozyak","9840 SW 63rd Ct",,Pinecrest,FL,33156,I,Attorney,CH,,150.00,,Kozyak
33,2021-10-18,C,"Julie  Samkoff","4251 Salzedo Street",PH4,"Coral Gables",FL,33146,I,,CH,,100.00,,Samkoff
34,2021-10-18,C,"Berta  Iribarren","5531 SW 87th Ave",,Miami,FL,33165,I,Retired,CH,,50.00,,Iribarren
35,2021-10-18,C,"Betty  Valls","50 SW 18th Rd",,Miami,FL,33129,I,Retired,CH,,50.00,,Valls
36,2021-10-18,C,"Esther  De Varona","2001 Biscayne Blvd",,Miami,FL,33137,I,Retired,CH,,100.00,,"De Varona"
37,2021-10-19,C,"Cynthia  Perez","331 NE 42nd Street",,"Oakland Park",FL,33334,I,Program<br>manager,CH,,30.00,,Perez
38,2021-10-19,C,"Eduardo  Siman","2612 N Greenway Dr",,"Coral Gables",FL,33134,I,,CH,,100.00,,Siman
39,2021-10-19,C,"Josh  Young","801 Brickell Bay Drive","Apt 1468",Miami,FL,33131,I,Administrator,CH,,50.00,,Young
2,2021-10-20,E,"Adrian  Delgado","6331 SW 18th Terr",,"West Miami",FL,33155,,,MO,fundraising,1250.00,,Delgado
40,2021-10-20,C,"Marilyn I Ludolph","2000 Salzedo Street",#1222,"Coral Gables",FL,33134,I,Retired,CH,,100.00,,Ludolph
41,2021-10-21,C,"Lizbeth  Escandell","13721 SW 104 Ave",,Miami,FL,33176,I,Attorney,CH,,250.00,,Escandell
4,2021-10-22,E,"Julia Bezerra Santos","1549 Rua Oscar Freire 72A",,"Sao Pablo",SP,05409,,,MO,Design,206.50,,Santos
42,2021-10-28,C,"Raquel  Hickey","2855 Abalone Blvd",,Orlando,FL,32833,I,Banker,CH,,100.00,,Hickey
3,2021-10-31,E,Anedot,"5555 Hilton Ave.",,"Baton Rouge",LA,70808,,,MO,Merchant<br>fees,152.21,,Anedot
