"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
8099,1,2020-01-23,C,"Stephen S. Dobson III.","3754 Bobbin Brook Circle",,Tallahassee,FL,323120000,I,Attorney,CH,,250.00,,"Dobson III."
8099,2,2020-01-23,C,"Kelly Overstreet Johnson","511 Bobbin Brook Lane",,Tallahassee,FL,323120000,I,Attorney,CH,,250.00,,"Johnson "
8099,3,2020-01-23,C,"Sidney L. Matthew, P.A.","P.O. Box 1754",,Tallahassee,FL,323020000,B,"Law Firm",CH,,100.00,,"Sidney L. Matthew, P.A. "
8099,4,2020-01-30,C,"Mary Lynn  Dekle","1416 N Bronough St",,Tallahassee,FL,323030000,I,Retired,CH,,250.00,,"Dekle "
8099,5,2020-01-31,C,"Wendy S. Loquasto","1402 Shuffield Dr.",,Tallahassee,FL,323080000,I,Attorney,CH,,250.00,,"Loquasto "
8099,6,2020-01-31,C,"Thomas M. Findley","6369 Pickney Hill Rd.",,Tallahassee,FL,323120000,I,Attorney,CH,,200.00,,"Findley "
8099,7,2020-01-31,C,"Kelly A. O'Keefe","7965 Hidden Oak Court",,Tallahassee,FL,323170000,I,Attorney,CH,,250.00,,"O'Keefe "
8099,8,2020-01-31,C,"Bridget Kellogg Smitha","11562 Buck Lane Rd.",,Tallahassee,FL,323170000,I,Attorney,CH,,20.00,,"Smitha "
8099,9,2020-01-31,C,"Reginald  Bouthillier","3857 Moriarity Court",,Tallahassee,FL,323090000,I,Attorney,CH,,100.00,,"Bouthillier "
8139,1,2020-02-04,C,"Melanie Rose Leitman","426 Wilson Avenue",,Tallahassee,FL,323030000,I,Attorney,CH,,50.00,,"Leitman "
8139,2,2020-02-05,C,"Gigi Rollini Thomas","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,"Thomas "
8139,4,2020-02-11,C,"Ken  Abele","3315 Dartmoor Drive",,Tallahassee,FL,323120000,I,Attorney,CH,,250.00,,"Abele "
8139,5,2020-02-11,C,"Michael J. Glazer","1211 Braemore Way",,Tallahassee,FL,323080000,I,Attorney,CH,,200.00,,"Glazer "
8139,6,2020-02-11,C,"John Jeffry Wahlen","330 Milestone Dr.",,Tallahassee,FL,323120000,I,Attorney,CH,,200.00,,"Wahlen "
8139,7,2020-02-11,C,"Thomas J. Schulte Jr.","1581 Marion Ave",,Tallahassee,FL,323030000,I,Attorney,CH,,150.00,,"Schulte Jr."
8139,8,2020-02-11,C,"Elizabeth D. Barron","187 El Destino Road",,Monticello,FL,323440000,I,Attorney,CH,,150.00,,"Barron "
8139,3,2020-02-11,C,"Alexandra  Akre","121 North Monroe St Unit 9006",,Tallahassee,FL,323010000,I,Attorney,CH,,50.00,,"Akre "
8139,9,2020-02-13,C,"Richard  Drake","***Protected Voter***",,,,,I,Retired,CH,,1000.00,,"Drake "
8139,10,2020-02-14,C,"Barry  Richard","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,"Richard "
8139,11,2020-02-14,C,"Christi  Gray","5092 Bird Nest Trail",,Tallahassee,FL,323120000,I,Attorney,CH,,250.00,,"Gray "
8139,12,2020-02-15,C,"Samantha  Thompson","815 Worth Avenue",,Linden,NJ,070360000,I,"Family Services Specialist",CH,,25.00,,"Thompson "
8139,13,2020-02-15,C,"Rochelle Johnson Richardson","6136 Hillandale Drive",,Lithonia,GA,300580000,I,"Cosmetics Company Executive",CH,,25.00,,"Richardson "
8139,14,2020-02-17,C,"Maureen  Daughton","1400 Village Square Boulevard",,Tallahassee,FL,323120000,I,Attorney,CH,,250.00,,"Daughton "
8139,15,2020-02-17,C,"Janet  Ferris","525 Bobbin Brook Ln",,Tallahassee,FL,323120000,I,Retired,CH,,200.00,,"Ferris "
8139,16,2020-02-17,C,"Thomas  Maida","1112 Carriage Rd",,Tallahassee,FL,323120000,I,Attorney,CH,,100.00,,"Maida "
8139,17,2020-02-17,C,"William H. Davis, P.A.","P. O. Box 3794",,Tallahassee,FL,323150000,B,"Law Firm",CH,,100.00,,"William H. Davis, P.A. "
8139,18,2020-02-17,C,"David J. Weiss","2909 Woodside Drive",,Tallahassee,FL,323120000,I,Attorney,CH,,100.00,,"Weiss "
8139,19,2020-02-17,C,"M. Julian Proctor Jr.","3953 Meandering Lane",,Tallahassee,FL,323080000,I,Attorney,CH,,100.00,,"Proctor Jr."
8139,20,2020-02-17,C,"Dubose  Ausley","P O Box 391",,Tallahassee,FL,323020000,I,Attorney,CH,,250.00,,"Ausley "
8139,21,2020-02-17,C,"Kenneth R. Hart","706 North Ride",,Tallahassee,FL,323030000,I,Attorney,CH,,100.00,,"Hart "
8139,22,2020-02-17,C,"Richard E. Doran","3684 Letitia Lane",,Tallahassee,FL,323120000,I,Attorney,CH,,100.00,,"Doran "
8139,23,2020-02-17,C,"Anthony L. Bajoczky Jr.","P O Box 703",,Tallahassee,FL,323020000,I,Attorney,CH,,50.00,,"Bajoczky Jr."
8139,24,2020-02-17,C,"James D. Beasley","1147 Live Oak Plantation Rd",,Tallahassee,FL,323120000,I,Attorney,CH,,100.00,,"Beasley "
8139,25,2020-02-17,C,"Jane Lewis Harding","***Protected Voter***",,,,,I,,CH,,100.00,,"Harding "
8139,26,2020-02-17,C,"Ruth  Vafek","2019 Baum Road",,Tallahassee,FL,323170000,I,Attorney,CH,,100.00,,"Vafek "
8139,27,2020-02-17,C,"Stephen  Emmanuel","3353 Charleston Road",,Tallahassee,FL,323090000,I,Attorney,CH,,100.00,,"Emmanuel "
8139,1,2020-02-17,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,708840000,,,MO,"Service Charge",17.20,,"Anedot "
8139,28,2020-02-18,C,"Martha  Barnett","1901 Miller Landing Road",,Tallahassee,FL,323120000,I,Retired,CH,,100.00,,"Barnett "
8139,29,2020-02-19,C,"Allison  Tant","6035 Boynton Homestead",,Tallahassee,FL,323120000,I,Homemaker,CH,,250.00,,"Tant "
8139,2,2020-02-19,E,"Carroll and Company","2640A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services & Campaign Software",990.00,,"Carroll and Company "
8139,30,2020-02-20,C,"Harold M. Knowles, P.A.","3065 Highland Oaks Terrace",,Tallahassee,FL,323010000,B,"Law Firm",CH,,100.00,,"Harold M. Knowles, P.A. "
8139,31,2020-02-20,C,"Roosevelt Randolph P.A.","3065 Highland Oaks Terrace",,Tallahassee,FL,323010000,B,"Law Firm",CH,,100.00,,"Roosevelt Randolph P.A. "
8139,32,2020-02-20,C,"Jann J. Bellamy","509 Vinnedge Ride",,Tallahassee,FL,323030000,I,Attorney,CH,,100.00,,"Bellamy "
8139,33,2020-02-20,C,"Gordon C. Murray II.","4855 Heritage Park Boulevard",,Tallahassee,FL,323110000,I,Attorney,CH,,1000.00,,"Murray II."
8139,34,2020-02-20,C,"Ralph  Demeo","101 N Monroe St Ste 925",,Tallahassee,FL,323010000,I,Attorney,CH,,250.00,,"Demeo "
8139,35,2020-02-21,C,"Anderson & Hart, P.A.","1584 Metropolitan Blvd",,Tallahassee,FL,323080000,B,"Law Firm",CH,,1000.00,,"Anderson & Hart, P.A. "
8139,36,2020-02-21,C,"Dennis, Jackson, Martin & Font","1591 Summit Lake Drive, Suite 200",,Tallahassee,FL,323170000,B,"Law Firm",CH,,250.00,,"Dennis, Jackson, Martin & Font"
8139,37,2020-02-21,C,"Dena  Sokolow","566 Rawls Road",,Tallahassee,FL,323120000,I,Attorney,CH,,150.00,,"Sokolow "
8139,38,2020-02-21,C,"Christian  Cutillo","4566 Forest Ridge Dr",,Tallahassee,FL,323090000,I,Attorney,CH,,50.00,,"Cutillo "
8139,39,2020-02-24,C,"Frank  Ullo Jr.","2614 Lotus Dr",,Tallahassee,FL,323120000,I,,CH,,50.00,,"Ullo Jr."
8139,40,2020-02-24,C,"Hinkle Development Co","3710 Bobbin Brook Mill Rd",,Tallahassee,FL,323120000,B,"Real Estate Development Co.",CH,,250.00,,"Hinkle Development Co "
8139,41,2020-02-24,C,"Meyer, Brooks, Blohm and Hearn","Post Office Box 1547",,Tallahassee,FL,323020000,B,"Law Firm",CH,,1000.00,,"Meyer, Brooks, Blohm and Hearn"
8139,42,2020-02-24,C,"Anthony L. Bajoczky Attorney A","1208 Hays Street",,Tallahassee,FL,323010000,B,"Law Firm",CH,,250.00,,"Anthony L. Bajoczky Attorney A"
8139,43,2020-02-24,C,"Collin  Cherry","1114 East Park Ave",,Tallahassee,FL,323010000,I,Attorney,CH,,500.00,,"Cherry "
8139,3,2020-02-24,E,"Meyer, Brooks, Blohm and Hearn","Post Office Box 1547",,Tallahassee,FL,323020000,,,MO,"Legal Services",1500.00,,"Meyer, Brooks, Blohm and Hearn"
8139,44,2020-02-25,C,"M Stephen Turner PA","P.O. Box 10261",,Tallahassee,FL,323020000,B,"Law Firm",CH,,100.00,,"M Stephen Turner PA "
8139,45,2020-02-25,C,"Nina  Ashenafi-Richardson","PO Box 665",,Tallahassee,FL,323020000,S,Judge,LO,,1500.00,,"Ashenafi-Richardson "
8139,4,2020-02-25,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,708840000,,,MO,"Service Charge",90.70,,"Anedot "
8139,46,2020-02-26,C,"Tom  Young","2522 Newbury Street",,"Port Charlotte",FL,339520000,I,Arbitrator,CH,,1000.00,,"Young "
8139,47,2020-02-27,C,"Churchill & Wells, PLLC","902 North Duval Street",,Tallahassee,FL,323030000,B,"Law Firm",CH,,1000.00,,"Churchill & Wells, PLLC "
8201,1,2020-03-01,C,"Karen  Walker","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,"Walker "
8201,2,2020-03-01,C,"Deborah  Kearney","7615 Buck Lake Road",,Tallahassee,FL,323170000,I,Retired,CH,,100.00,,"Kearney "
8201,3,2020-03-01,C,"Kristine  Lamont","***Protected Voter***",,,,,I,Retired,CH,,50.00,,"Lamont "
8201,4,2020-03-02,C,"The Law Office of Madonna M. F","P.O Box 10728",,Tallahassee,FL,323020000,B,"Law Firm",CH,,250.00,,"The Law Office of Madonna M. F"
8201,5,2020-03-02,C,"Tor  Friedman","403 East Park Avenue",,Tallahassee,FL,323010000,I,Attorney,CH,,1000.00,,"Friedman "
8201,6,2020-03-03,C,"Judith  Hawkins","113 South Monroe Street",,Tallahassee,FL,323010000,I,Attorney,CH,,250.00,,"Hawkins "
8201,7,2020-03-03,C,"Martin  Mayhew","501 Forest Ave #108",,"Palo Alto",CA,943010000,I,"Sports Team Executive",CH,,500.00,,"Mayhew "
8201,8,2020-03-04,C,"John  Van Doren","1818 Chowkeebin Nene",,Tallahassee,FL,323010000,I,Retired,CH,,50.00,,"Van Doren "
8201,9,2020-03-04,C,"Sonia  Crockett","1818 Chowkeebin Nene",,Tallahassee,FL,323010000,I,Retired,CH,,50.00,,"Crockett "
8201,10,2020-03-04,C,"Martin  Powell","403 East Georgia Street",,Tallahassee,FL,323010000,I,"Education Assoc Chief of Staff",CH,,50.00,,"Powell "
8201,11,2020-03-04,C,"Dan B. Hendrickson","P.O. Box 1201",,Tallahassee,FL,323020000,I,,CH,,50.00,,"Hendrickson "
8201,1,2020-03-04,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,708840000,,,MO,"Service Charge",107.50,,"Anedot "
8201,12,2020-03-05,C,"Kelley  Phillips","PO Box 15698",,Tallahassee,FL,323170000,I,,CH,,100.00,,"Phillips "
8201,13,2020-03-05,C,"Michael R. Berigan","2029 Hickory Tree Lane",,Tallahassee,FL,323030000,I,,CH,,100.00,,"Berigan "
8201,14,2020-03-05,C,"Emily  Moore","P.O. Box 10966",,Tallahassee,FL,323020000,I,Attorney,CH,,200.00,,"Moore "
8201,15,2020-03-05,C,"Patsy G. Cotton","218 Early Rd",,Youngstown,OH,445050000,I,,CH,,100.00,,"Cotton "
8201,16,2020-03-06,C,"Nancy A. Daniels","1555 Clifford Hill Rd",,Tallahassee,FL,323080000,I,,CH,,100.00,,"Daniels "
8201,17,2020-03-06,C,"Constance C. Lewis","3713 Carrington Pl",,Tallahassee,FL,323030000,I,,CH,,50.00,,"Lewis "
8201,18,2020-03-07,C,"Anita  Whitby-Davis","2330 Trimble Road",,Tallahassee,FL,323030000,I,Esthetician,CH,,50.00,,"Whitby-Davis "
8201,19,2020-03-07,C,"Jon  Perdue","3135 Hotchkiss Lane",,Tallahassee,FL,323030000,I,"Education Program Director",CH,,100.00,,"Perdue "
8201,20,2020-03-07,C,"Mark K. Delegal","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,"Delegal "
8201,21,2020-03-07,C,"James W. Geiger","2122 Trescott Dr",,Tallahassee,FL,323080000,I,,CH,,100.00,,"Geiger "
8201,22,2020-03-07,C,"Nelson Mullins Riley & Scarbor","Post Office Box 11070",,Columbia,SC,292110000,F,PAC,CH,,250.00,,"Nelson Mullins Riley & Scarbor"
8201,23,2020-03-07,C,"Thomas  Harrison","***Protected Voter***",,,,,I,"Healthcare Executive",CH,,250.00,,"Harrison "
8201,24,2020-03-07,C,"Brenda  Jarmon","1428 Deer Haven Lane",,Tallahassee,FL,323030000,I,,CH,,100.00,,"Jarmon "
8201,25,2020-03-07,C,"David Keller Miller","403 Vinnedge Ride",,Tallahassee,FL,323030000,I,Attorney,CH,,200.00,,"Miller "
8201,26,2020-03-07,C,"Jami A. Coleman","3257 Mound Dr",,Tallahassee,FL,323090000,I,Attorney,CH,,150.00,,"Coleman "
8201,27,2020-03-07,C,"Henry  Lewis III.","4134 Faulkner Lane",,Tallahassee,FL,323110000,I,Retired,CH,,200.00,,"Lewis III."
8201,28,2020-03-07,C,"Maggie Bert Lewis-Butler","419 Mercury Dr",,Tallahassee,FL,323050000,I,,CH,,50.00,,"Lewis-Butler "
8201,29,2020-03-07,C,"Aretha Y. Hill","3756 Overlook Dr",,Tallahassee,FL,323110000,I,,CH,,25.00,,"Hill "
8201,30,2020-03-07,C,"Nicole P. Everett","1333 Lola Dr",,Tallahassee,FL,323010000,I,,CH,,50.00,,"Everett "
8201,31,2020-03-07,C,"Toni C. Bernstein","1320 Hendrix Rd Apt 705",,Tallahassee,FL,323010000,I,,CH,,100.00,,"Bernstein "
8201,32,2020-03-07,C,"Susan K. Gustafson","3001B Oak Park Ct",,Tallahassee,FL,323080000,I,,CH,,25.00,,"Gustafson "
8201,33,2020-03-07,C,"Kelly A. O'Keefe","7965 Hidden Oak Court",,Tallahassee,FL,323170000,I,Attorney,CH,,100.00,,"O'Keefe "
8201,34,2020-03-07,C,"Catherine  Lannon","6728 Layton Ct",,Tallahassee,FL,323170000,I,Retired,CH,,250.00,,"Lannon "
8201,35,2020-03-07,C,"Quia Z. Atkinson","1800 Miccosukee Commons Dr 1403",,Tallahassee,FL,323080000,I,Artist,CH,,50.00,,"Atkinson "
8201,36,2020-03-07,C,"Mary G. Dozier","5113 Williams Rd",,Tallahassee,FL,323110000,I,Retired,CH,,400.00,,"Dozier "
8201,37,2020-03-07,C,"Susan M. Cross","3328 Charleston Rd",,Tallahassee,FL,323090000,I,,CH,,100.00,,"Cross "
8201,38,2020-03-07,C,"Stephanie A. Morse","PO Box 6242",,Tallahassee,FL,323040000,I,Attorney,CH,,75.00,,"Morse "
8201,39,2020-03-07,C,"Avalon Treatment Centers Inc.","1363 East Layfayette St",,Tallahassee,FL,323010000,B,,CH,,50.00,,"Avalon Treatment Centers Inc. "
8201,40,2020-03-07,C,"Wendy S. Loquasto","1402 Shuffield Dr.",,Tallahassee,FL,323080000,I,Attorney,CH,,250.00,,"Loquasto "
8201,41,2020-03-07,C,"Roxane R. Dow","1916 E Indianhead Dr",,Tallahassee,FL,323010000,I,"Environmental Specialist",CH,,200.00,,"Dow "
8201,42,2020-03-07,C,"Michael R. Chaney","2402 Killarney Way",,Tallahassee,FL,323090000,I,,CH,,100.00,,"Chaney "
8201,43,2020-03-07,C,"Romonia Renee Reams","2986 N Umberland Dr",,Tallahassee,FL,323090000,I,,CH,,100.00,,"Reams "
8201,44,2020-03-07,C,"Dobson, Craig, and Associates","4005 Brandon Hill Dr",,Tallahassee,FL,323090000,B,,CH,,25.00,,"Dobson, Craig, and Associates "
8201,45,2020-03-07,C,"Diane  Olsen","2506 Betton Woods Dr",,Tallahassee,FL,323080000,I,,CH,,100.00,,"Olsen "
8201,46,2020-03-07,C,"Rita Driggers Healy","128 Hickory Ln.",,Havana,FL,323330000,I,,CH,,100.00,,"Healy "
8201,47,2020-03-07,C,"Robin Hassler Thompson","3703 Bobbin Brook Way",,Tallahassee,FL,323120000,I,,CH,,100.00,,"Thompson "
8201,48,2020-03-07,C,"Neil S. Rambana","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,"Rambana "
8201,49,2020-03-07,C,"William M Haselden P.A.","115 N Calhoun St",,Tallahassee,FL,323010000,B,"Law Firm",CH,,200.00,,"William M Haselden P.A. "
8201,50,2020-03-07,C,"Nails Lala LLC","1125 N Adams St",,Tallahassee,FL,323030000,B,"Nail Salon",CH,,200.00,,"Nails Lala LLC "
8201,51,2020-03-07,C,"Equar  Taka","1117 Brafforton Dr.",,Tallahassee,FL,323110000,I,,CH,,100.00,,"Taka "
8201,52,2020-03-07,C,"Curt  Bender","2315-C Columbia Ct",,Tallahassee,FL,323040000,I,Attorney,CA,,50.00,,"Bender "
8201,53,2020-03-07,C,"Mary  Vaughan","255 Simpson Rd.",,Monticello,FL,323440000,I,"Mental Health Counselor",CA,,25.00,,"Vaughan "
8201,54,2020-03-07,C,"Jessica  Ikner","***Protected Voter***",,,,,I,,CH,,50.00,,"Ikner "
8201,55,2020-03-07,C,"Vickie  Gordon","2308 Via Sardinia Street",,Tallahassee,FL,323030000,I,"Hair Stylist",CA,,50.00,,"Gordon "
8201,56,2020-03-07,C,"Janice  Cauley","2072 Monday Rd",,Tallahassee,FL,323010000,I,,CA,,40.00,,"Cauley "
8201,57,2020-03-07,C,"Surina Meena Alvarado","2915 Huntington Dr",,Tallahassee,FL,323080000,I,"Healthcare<br>Co Exec",IK,"Event Food<br>&<br>Beverage,<br>Supplies,<br>Rentals,<br>and<br>Entertainment",1000.00,,"Alvarado "
8201,58,2020-03-08,C,"Lipika  Frith","4136 Sugar Bear Drive",,Tallahassee,FL,323110000,I,"Government Analyst",CH,,50.00,,"Frith "
8201,59,2020-03-08,C,"Gregory  Brown","1767 Hermitage Blvd #2103",,Tallahassee,FL,323080000,I,"Executive Chef",CH,,100.00,,"Brown "
8201,60,2020-03-08,C,"Anita R. Favors","2985 Medinah Court",,Tallahassee,FL,323120000,I,,CH,,100.00,,"Favors "
8201,61,2020-03-08,C,"Veronica C. Adderson","1078 High Meadow Drive",,Tallahassee,FL,323110000,I,,CH,,50.00,,"Adderson "
8201,62,2020-03-08,C,"Carolyn Davis Cummings, P A","462 W Brevard St",,Tallahassee,FL,323010000,B,"Law Firm",CH,,200.00,,"Carolyn Davis Cummings, P A "
8201,63,2020-03-08,C,"Patricia  Smith","5427 Appledore Ln",,Tallahassee,FL,323090000,I,"Community Engagement Manager",CH,,125.00,,"Smith "
8201,64,2020-03-08,C,"Laurel J. Allie","***Protected Voter***",,,,,I,,CH,,100.00,,"Allie "
8201,65,2020-03-08,C,"Freddie L. Groomes-McLendon","3306 Wheatley Road",,Tallahassee,FL,323050000,I,,CH,,100.00,,"Groomes-McLendon "
8201,66,2020-03-08,C,"Renita L. Bookman Bates","P.O. Box 3623",,Tallahassee,FL,323150000,I,,CH,,100.00,,"Bates "
8201,67,2020-03-09,C,"Owen  McCaul","***Protected Voter***",,,,,I,,CH,,100.00,,"McCaul "
8201,68,2020-03-09,C,"Daryl  Parks","240 North Magnolia Drive",,Tallahassee,FL,323010000,I,Attorney,CH,,250.00,,"Parks "
8201,2,2020-03-11,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,708840000,,,MO,"Service Charge",91.00,,"Anedot "
8201,69,2020-03-12,C,"Hannah D. Monroe","3202 Locksley Ln.",,Tallahassee,FL,323120000,I,,CH,,50.00,,"Monroe "
8201,70,2020-03-12,C,"Christopher  Banks","115-C Villas Ct SE",,Tallahassee,FL,323030000,I,"Computer Operator",CH,,200.00,,"Banks "
8201,71,2020-03-14,C,"Marisa  Lewis","531 Tuskegee St",,Tallahassee,FL,323050000,I,Educator,CH,,100.00,,"Lewis "
8201,72,2020-03-16,C,"Robert B. Inzer","613 Forest Lair",,Tallahassee,FL,323120000,I,"Clerk of Court",CH,,200.00,,"Inzer "
8201,73,2020-03-16,C,"Thompson Crawford Smiley Attor","1330 Thomasville Road",,Tallahassee,FL,323030000,B,"Law Firm",CH,,250.00,,"Thompson Crawford Smiley Attor"
8201,74,2020-03-16,C,"Hinkle & Foran, P.A.","3500 Financial Plaza, Suite 350",,Tallahassee,FL,323120000,B,"Law Firm",CH,,100.00,,"Hinkle & Foran, P.A. "
8201,75,2020-03-16,C,"Alexa  Gebert","5914 Michaux Street",,"Boca Raton",FL,334330000,I,Student,CH,,25.00,,"Gebert "
8201,76,2020-03-17,C,"Jacquelyn  Henderson","6535 Alan a Dale Trl",,Tallahassee,FL,323090000,I,,CH,,50.00,,"Henderson "
8201,77,2020-03-17,C,"Douglas E. Cook","3278 Wood Hill Dr",,Tallahassee,FL,323030000,I,,CH,,100.00,,"Cook "
8201,78,2020-03-17,C,"Talethia  Edwards","1234 Edwards Lane",,Tallahassee,FL,323100000,I,,CA,,20.00,,"Edwards "
8201,3,2020-03-17,E,"Kira Derryberry Photography","1116 Monroe St",,Tallahassee,FL,323030000,,,MO,Photography,600.00,,"Kira Derryberry Photography "
8201,79,2020-03-18,C,"Senait  Ashenafi","1640 Eagles Landing Blvd Apt 108",,Tallahassee,FL,323080000,I,"Healthcare Executive Assistant",CH,,1000.00,,"Ashenafi "
8201,4,2020-03-18,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,708840000,,,MO,"Service Charge",14.60,,"Anedot "
8201,5,2020-03-19,E,"SunTrust Bank","3522 Thomasville Road",,Tallahassee,FL,323090000,,,MO,"Service Charge",40.00,,"SunTrust Bank "
8201,6,2020-03-24,E,"Carroll and Company","2640A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services",795.00,,"Carroll and Company "
8201,7,2020-03-24,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,708840000,,,MO,"Service Charge",1.30,,"Anedot "
8291,1,2020-04-06,C,"Ryan  Garrett","4539 Argyle Ln",,Tallahassee,FL,323090000,I,Attorney,CH,,250.00,,"Garrett "
8291,1,2020-04-06,E,"Leon County Supervisor of Elec","2990-1 Apalachee Pkwy",,Tallahassee,FL,323030000,,,MO,"Qualifying Fee",6072.88,,"Leon County Supervisor of Elec"
8291,2,2020-04-08,E,"Carroll and Company","2640A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services",1250.00,,"Carroll and Company "
8291,2,2020-04-12,C,"Karla  Ellis","PO Box 425",,Tallahassee,FL,323020000,I,Attorney,CH,,210.00,,"Ellis "
8291,3,2020-04-15,E,Anedot,"PO Box 84314",,"Baton Rouge",LA,708840000,,,MO,"Service Charge",8.70,,"Anedot "
8291,4,2020-04-20,E,"SunTrust Bank","3522 Thomasville Road",,Tallahassee,FL,323090000,,,MO,"Service Charge",5.00,,"SunTrust Bank "
8291,3,2020-04-23,C,"Johnny Devine, P.A.","1614 Mahan Center Blvd Suite 103",,Tallahassee,FL,323080000,B,"Law Firm",CH,,500.00,,"Johnny Devine, P.A. "
8468,1,2020-04-24,E,"Nina  Ashenafi-Richardson","PO Box 665",,Tallahassee,FL,323020000,,,MO,"Campaign Computer",1440.35,,"Ashenafi-Richardson "
8480,1,2020-04-24,D,Walmart,"702 S.W. 8th St.",,Bentonville,AR,72716,,2020~TR~1,,"Campaign Computer",1440.35,A,Walmart
8480,1,2020-04-24,E,"Nina  Ashenafi-Richardson","PO Box 665",,Tallahassee,FL,323020000,,,MO,"Campaign Computer",1440.35,D,"Ashenafi-Richardson "
8480,2,2020-04-24,E,"Nina  Ashenafi-Richardson","PO Box 665",,Tallahassee,FL,323020000,,,RM,"Campaign Computer",1440.35,A,"Ashenafi-Richardson "
8468,2,2020-04-27,E,"Association GC","218 South Monroe Street",,Tallahassee,FL,323010000,,,MO,"Website Services",1000.00,,"Association GC "
8468,3,2020-05-19,E,"Senait  Ashenafi","1640 Eagles Landing Blvd Apt 108",,Tallahassee,FL,323080000,,,MO,"Campaign Supplies & Postage",406.68,,"Ashenafi "
8480,2,2020-05-19,D,USPS,"2355 Centerville Road",,Tallahassee,FL,32308,,2020~TR~3,,Postage,111.80,A,USPS
8480,3,2020-05-19,D,Zazzle,"1900 Seaport Blvd",,"Redwood City",CA,94063,,2020~TR~3,,"Campaign Supplies",294.88,A,Zazzle
8480,3,2020-05-19,E,"Senait  Ashenafi","1640 Eagles Landing Blvd Apt 108",,Tallahassee,FL,323080000,,,MO,"Campaign Supplies & Postage",406.68,D,"Ashenafi "
8480,4,2020-05-19,E,"Senait  Ashenafi","1640 Eagles Landing Blvd Apt 108",,Tallahassee,FL,323080000,,,RM,"Campaign Supplies & Postage",406.68,A,"Ashenafi "
8468,4,2020-05-20,E,"SunTrust Bank","3522 Thomasville Road",,Tallahassee,FL,323090000,,,MO,"Service Charge",5.00,,"SunTrust Bank "
8468,5,2020-05-27,E,"Carroll and Company","2640A Mitcham Drive",,Tallahassee,FL,323080000,,,MO,"Accounting Services & Postage",3521.50,,"Carroll and Company "
8468,6,2020-05-27,E,"Nina  Ashenafi-Richardson","PO Box 665",,Tallahassee,FL,323020000,,,DI,"Loan Repayment",1500.00,,"Ashenafi-Richardson "
8468,7,2020-06-03,E,"Kelly Overstreet Johnson","511 Bobbin Brook Lane",,Tallahassee,FL,323120000,,,MO,"Campaign Manager",500.00,,"Johnson "
9010,1,2020-06-04,E,"Martin  Mayhew","501 Forest Ave #108",,"Palo Alto",CA,943010000,,,DI,"Prorated Contribution Refund",155.84,D,"Mayhew "
9010,2,2020-06-04,E,"Martin  Mayhew","501 Forest Ave #108",,"Palo Alto",CA,943010000,,,DI,"Voided Check 20T1 SEQ #69",0.00,A,"Mayhew "
9010,3,2020-06-04,E,"Catherine  Lannon","6728 Layton Ct",,Tallahassee,FL,323170000,,,DI,"Prorated Contribution Refund",77.92,D,"Lannon "
9010,4,2020-06-04,E,"Catherine  Lannon","6728 Layton Ct",,Tallahassee,FL,323170000,,,DI,"Voided Check 20T1  SEQ #97-",0.00,A,"Lannon "
9010,5,2020-06-04,E,"Renita L. Bookman Bates","P.O. Box 3623",,Tallahassee,FL,323150000,,,DI,"Prorated Contribution Refund",31.17,D,"Bates "
9010,6,2020-06-04,E,"Renita L. Bookman Bates","P.O. Box 3623",,Tallahassee,FL,323150000,,,DI,"Voided Check 20T1 SEQ #120",0.00,A,"Bates "
9010,7,2020-06-04,E,"Sidney L. Matthew, P.A.","P.O. Box 1754",,Tallahassee,FL,323020000,,,DI,"Prorated Contribution Refund",31.17,D,"Sidney L. Matthew, P.A. "
9010,8,2020-06-04,E,"Sidney L. Matthew, P.A.","P.O. Box 1754",,Tallahassee,FL,323020000,,,DI,"Voided Check 20T1 SEQ #10",0.00,A,"Sidney L. Matthew, P.A. "
9010,9,2020-06-04,E,"Jon  Perdue","3135 Hotchkiss Lane",,Tallahassee,FL,323030000,,,DI,"Prorated Contribution Refund",31.17,D,"Perdue "
9010,10,2020-06-04,E,"Jon  Perdue","3135 Hotchkiss Lane",,Tallahassee,FL,323030000,,,DI,"Voided Check 20T1 SEQ #79",0.00,A,"Perdue "
9010,11,2020-06-04,E,"William H. Davis, P.A.","P. O. Box 3794",,Tallahassee,FL,323150000,,,DI,"Prorated Contribution Refund",31.17,D,"William H. Davis, P.A. "
