"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7744,1,2022-02-28,C,"Lucas,Macysyn&Dyer  Lucas","8606 Govermnent drive",,"New port Richie ",Fl,34638,B,"Law firm",CH,,1000.00,,Lucas
7800,5,2022-03-15,E,"Square, Inc","1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,Fees,1.03,,"Square, Inc"
7800,1,2022-03-15,C,"Troy F Stevenson","7041 Derwent Glen Circle",,"Land O Lakes",FL,34637,S,"CEO Mobile<br>Media ",LO,,50000.00,,Stevenson
7800,2,2022-03-25,C,"Shanon  Holm","11017 Penny Gale Loop",,"San Antonio ",FL,33576,I,Court<br>programmer,CH,,25.00,,Holm
7800,3,2022-03-25,C,"Robert  Ramazzotto","31830 Larkenheath Drive",,"Wesley Chapel",FL,33543,I,,CH,,25.00,,Ramazzotto
7800,4,2022-03-25,C,"Jesus  Rosario","2000 Principal Row",,Orlando,FL,32837,I,CEO<br>Motortrend,CH,,1000.00,,Rosario
7800,5,2022-03-25,C,"Tom  Mavor","7007 Cardinal Wood Lane",,"Land O Lakes",FL,34637,I,Financial<br>Advisor,CH,,500.00,,Mavor
7800,6,2022-03-25,E,"Square Inc","1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,Fees,1.03,,"Square Inc"
7800,7,2022-03-25,E,"Square, Inc","1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,Fees,1.03,,"Square, Inc "
7800,8,2022-03-25,C,"Stephanie  Besignano","20111 Shady Hill Lane",,Tampa,FL,33647,I,,CH,,25.00,,Besignano
7800,9,2022-03-25,C,"Carol  Clark","3630 Crest Hill Lane",,"Land O Lakes",FL,34639,I,,CH,,100.00,,Clark
7800,11,2022-03-25,C,"Iris  Stevenson","7041 Derwent Glen Circle",,"Land O Lakes",FL,34637,I,Real<br>Estate<br>Agent,IK,"T Shirts",522.88,,Stevenson
7800,1,2022-03-27,E,"Terry  Phayre","6650 W Richard Drive",,"Weeki Wachee",FL,34607,,,MO,Treasurer,300.00,,Phayre
7800,2,2022-03-27,E,"Square, inc","1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,Fees,3.20,,"Square, inc"
7800,3,2022-03-27,E,"Square, Inc","1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,Fees,1.75,,"Square, Inc"
7800,4,2022-03-27,E,"Square, Inc","1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,Fees,29.30,,"Square, Inc"
7800,8,2022-03-27,E,"Square, Inc","1455 Market Street","Suite 600","San Francisco",CA,94103,,,MO,Fees,14.80,,"Square, Inc"
