"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
35418,1,2021-10-01,C,"Alum  Harris","1215 Cheval Lane",,Bimingham,AL,35216,I,retired,CH,,250.00,,Harris
35418,2,2021-10-01,C,"Mark  Bremmer","39 Gulfside Way",,"Miramar Beach",FL,32550,I,Realtor,CH,,100.00,,Bremmer
35418,3,2021-10-25,C,"Mike  Smith","151 Regions Way",,Destin,FL,32541,I,Retired,CH,,100.00,,Smith
35418,4,2021-10-25,C,"Marvin  Holthiser","4424 Commons Drive",,Destin,FL,32541,I,Business<br>Owner,CH,,500.00,,Holthiser
35418,5,2021-10-28,C,"CWC III LLC","44 TRANQUILITY",,DESTIN,FL,32541,B,BUSINESSMAN,CA,,250.00,,"CWC III LLC"
35433,2,2021-11-03,C,"Eric J Wilhem","4550 Burnt Hickory Road",,Marianna,GA,30064,I,Businessman,CH,,250.00,,Wilhem
35433,1,2021-11-09,C,"Creative Design lntl","4639 Gulf Star Drive",,Destin,FL,32541,I,Architect,CH,,500.00,,"Creative Design lntl"
35481,1,2022-01-21,C,"ECM Engineers","4639 Gulfstarr Dr",,Destin,FL,32541,B,Engineering,CH,,500.00,,"ECM Engineers"
35481,1,2022-01-26,E,"Beach Repro Miramar Beach","12671 Emerald Coast Pkwy",,"Miramar Beach",FL,32550,,,MO,"Sign materials",205.44,,"Beach Repro Miramar Beach"
35574,2,2022-02-02,E,"Crestview Wholesale","984 W James Lee Blvd",,Crestview,FL,32536,,,MO,Lumber,205.44,,"Crestview Wholesale"
35574,1,2022-02-16,C,"Bill  brock","533 Cedar Avenue",,Freeport,FL,32439,I,,CH,,100.00,,brock
35574,1,2022-02-19,E,"Express Printing","927 N Monroe Street",,Tallahassee,FL,32303,,,MO,Signs,881.50,,"Express Printing"
35691,2,2022-06-13,C,"Darrell I Barnhill","1366 Georgia Ave",,Baker,Fl,32531,I,Retired,CH,,1000.00,,Barnhill
35691,1,2022-06-13,E,"Go Daddy internet serivces","7311  Menlo Park",,"Los Angles ",CA,90001,,,MO,advertisement,171.00,,"Go Daddy internet serivces"
35691,1,2022-06-15,C,"Scott  jenkins","1234 Airport Road",,Destin,Fl,32541,I,Engineer,CH,,500.00,,jenkins
35691,2,2022-06-15,E,"Okaloosa Cty Supr of Elections","302 North Wilson Street",,"Crestvew ",Fl,32536,,,MO,fees,1576.00,,"Okaloosa Cty Supr of Elections"
35690,1,2022-06-21,C,"Debbie  jenkings Engineering","1234 Airport Road",,Destin,Fl,32541,B,Engineer,CH,,500.00,,"jenkings Engineering"
35743,1,2022-07-05,E,"copy system","4821 Us Highway 98 W",,"Santa Rosa Beach",Fl,32459,,,MO,signs,459.00,,"copy system"
35961,1,2022-11-21,E,"Darrel  Barnhill","1366 Georgia Ave",,Baker,FL,32531,,,MO,Reimbursement,1038.97,A,Barnhill
35911,1,2022-11-21,E,"Darrell  Barnhill","1366 Georgia Ave",,Baker,FL,32531,,,DI,"repayment of loan",12.65,,Barnhill
