"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2021-07-02,E,"NGP Van, Inc	","P.O. Box 392264	",,Pittburgh,PA,15251,,,MO,"Voter Access",320.00,,"NGP Van, Inc	"
2,2021-07-02,E,"Google	","1600 Amphitheater Pkwy	",,"Mountain View",CA,94043,,,MO,domain,6.00,,"Google	"
3,2021-07-07,E,"Edge Communications LLC	","1742 W Flagler St	",,Miami,FL,33135,,,MO,Consulting,4000.00,,"Edge Communications LLC	"
4,2021-07-07,E,"MDW Communications LLC	","333 Las Olas Way, Ste 100	",,"Fort Lauderdale",FL,33324,,,MO,Retainer,1500.00,,"MDW Communications LLC	"
5,2021-07-07,E,"MDW Communications LLC	","333 Las Olas Way, Ste 100	",,"Fort Lauderdale",FL,33324,,,MO,Production,1300.00,,"MDW Communications LLC	"
1,2021-07-09,C,"EMF & Associates Inc	","6761 SW 89th Ter",,MIAMI,FL,33156,B,"Buss Mgt<br>Consultants",CH,,500.00,,"EMF & Associates Inc	"
2,2021-07-13,C,"Linda C	  Mayol","P.O. Box 142098	",,"Coral Gables",FL,33114,I,homemaker,CH,,1000.00,,Mayol
3,2021-07-20,C,"4850 North Federal Highway, LL","4850 North Federal Highway	",,"Fort Lauderdale",FL,33308,B,Home<br>Builder,CH,,1000.00,,"4850 North Federal Highway, LL"
4,2021-07-20,C,"Miramar Centre Associates I, L","3061 SW 160th Ave	",," Miramar",FL,33027,B,Real<br>Estate,CH,,1000.00,,"Miramar Centre Associates I, L"
5,2021-07-20,C,"Fountain Square 16500 Pines Bl","15980 Pines Blvd	",,"Pembroke Pines",FL,33027,B,Real<br>Estate,CH,,1000.00,,"Fountain Square 16500 Pines Bl"
6,2021-07-20,C,"Lakes at Polo Trace - Polo Tra","13481 Whutler Mountain Road	",,"Delray Beach",FL,33346,B,Real<br>Estate,CH,,1000.00,,"Lakes at Polo Trace - Polo Tra"
7,2021-07-20,C,"Margate Associates I, LLC	","6700 W Atlantic Blvd	",,Margate,FL,33063,B,Real<br>Estate,CH,,1000.00,,"Margate Associates I, LLC	"
6,2021-07-21,E,"BYG Strategies, Inc	","951 Brickell Ave, # 410	",,Miami,FL,33131,,,MO,"Fundraising services",2210.00,,"BYG Strategies, Inc	"
8,2021-07-28,C,"Becker & Poliakoff, P.A.	","One East Broward Blvd, Ste 1800	",,"Fort Lauderdale",FL,33301,B,"Law Firm",CH,,1000.00,,"Becker & Poliakoff, P.A.	"
9,2021-07-29,C,"PC IUOE 487 FL	","1425 NW 36 ST",,Miami,FL,33142,F,PAC,CH,,1000.00,,"PC IUOE 487 FL	"
10,2021-07-30,C,"Ronald Book PA	","18851 NE 29th Ave Ste 1010",,Aventura,FL,33180,B,"Law Firm",RE,,-1000.00,,"Ronald Book PA	"
11,2021-07-30,C,"PC IUOE 487 FL	","1425 NW 36 ST",,Miami,FL,33142,F,PAC,RE,,-1000.00,,"PC IUOE 487 FL	"
