"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1180,1,2022-09-13,C,"Blank PC","PO Box 30295",,"Fort Lauderdale",FL,33303,F,Political<br>Committee,CH,,100.00,,"Blank PC"
1180,1,2022-09-21,E,"Centennial Bank","1100 SE 3rd AVe",,"Ft Lauderdale",FL,33303,,,MO,"Bank Fees",30.00,,"Centennial Bank"
1180,2,2022-09-22,C,"The Peebles Corporation","5937 Collins Ave",,"Miami Beach",FL,33140,B,Real<br>Estate,CH,,225000.00,,"The Peebles Corporation"
1180,3,2022-09-22,C,"Integra Solutions, LLC","150 SE 2nd Ave, Ste. 800",,"Miami ",FL,33131,B,Real<br>Estate,CH,,225000.00,,"Integra Solutions, LLC"
1180,2,2022-09-23,E,"Edge Communications LLC","1742 W Flagler St.",,Miami,FL,33135,,,MO,Community<br>Outreach,28500.00,,"Edge Communications LLC"
1180,3,2022-09-23,E,"Centennial Bank","1100 SE 3rd Ave",,"Ft Lauderdale",FL,33303,,,MO,"Bank Fees",25.00,,"Centennial Bank"
1180,4,2022-09-23,E,"Centennial Bank","1100 SE 3rd Ave",,"Ft Lauderdale",FL,33303,,,MO,"Bank Fees",25.00,,"Centennial Bank"
1180,5,2022-09-29,E,"Mission Control, Inc.","624 Hebron Ave.",,Glastonbury,CT,06033,,,MO,Direct<br>Mail,24214.91,,"Mission Control, Inc."
1180,6,2022-09-29,E,"Centennial Bank","1100 SE 3rd Ave",,"Ft Lauderdale",FL,33303,,,MO,"Bank Fees",25.00,,"Centennial Bank"
1180,7,2022-10-06,E,"Mission Control, Inc.","624 Hebron Ave.",,Glastonbury,CT,06033,,,MO,"Direct Mail",48697.82,,"Mission Control, Inc."
1180,8,2022-10-06,E,"Mission Control, Inc.","624 Hebron Ave.",,Glastonbury,CT,06033,,,MO,"Direct Mail",18421.21,,"Mission Control, Inc."
1190,1,2022-10-06,E,"Centennial Bank","1100 SE 3rd Ave",,"Fort Lauderdale",FL,33303,,,MO,"Bank Fees",50.00,A,"Centennial Bank"
1180,9,2022-10-07,E,"DRC Consulting, Inc.","5001 SW 74th Court, Ste. 209",,Miami,FL,33155,,,MO,Phone<br>Banking,35779.00,,"DRC Consulting, Inc."
1180,10,2022-10-07,E,"Edge Communications LLC","1742 W Flagler St.",,Miami,FL,33135,,,MO,"Media Consulting",142450.00,,"Edge Communications LLC"
1190,2,2022-10-07,E,"Centennial Bank","1100 SE 3rd Ave",,"Fort Lauderdale",FL,33303,,,MO,"Bank Fees",50.00,A,"Centennial Bank"
1195,1,2022-10-11,E,"Mercury Public Affairs LLC","509 Guisando de Avila, Suite 100",,Tampa,FL,33613,,,MO,Digital<br>Services<br>and<br>Advertising,75000.00,,"Mercury Public Affairs LLC "
1195,2,2022-10-11,E,"Centennial Bank","1100 SE 3rd Ave",,"Fort Lauderdale",FL,33303,,,MO,"Bank Fees",25.00,,"Centennial Bank"
1195,3,2022-10-13,E,"Haber Blank, LLP","888 S Andrews Ave, Ste 201",,"Fort Lauderale ",FL,33316,,,MO,Legal<br>Services,2672.50,,"Haber Blank, LLP "
1195,1,2022-10-14,C,"The Peebles Corporation","5937 Collins Ave",,"Miami Beach",FL,33140,B,Real<br>Estate,CH,,200000.00,,"The Peebles Corporation"
1195,2,2022-10-14,C,"Integra Solutions, LLC","150 SE 2nd Ave, Ste. 800",,"Miami ",FL,33131,B,Real<br>Estate,CH,,200000.00,,"Integra Solutions, LLC"
1195,4,2022-10-14,E,"Centennial Bank","1100 SE 3rd Ave",,"Fort Lauderdale",FL,33303,,,MO,"Bank Fees",30.00,,"Centennial Bank"
1195,5,2022-10-17,E,"Mission Control, Inc.","624 Hebron Ave.",,Glastonbury,CT,06033,,,MO,"Direct Mail",32013.97,,"Mission Control, Inc."
1195,6,2022-10-17,E,"Centennial Bank","1100 SE 3rd Ave",,"Fort Lauderdale",FL,33303,,,MO,"Bank Fees",25.00,,"Centennial Bank"
1195,7,2022-10-19,E,"Edge Communications LLC","1742 W Flagler St.",,Miami,FL,33135,,,MO,Media<br>Services,140000.00,,"Edge Communications LLC"
1195,8,2022-10-19,E,"Edge Communications LLC","1742 W Flagler St.",,Miami,FL,33135,,,MO,Canvassing,12500.00,,"Edge Communications LLC"
1195,9,2022-10-19,E,"Centennial Bank","1100 SE 3rd Ave",,"Fort Lauderdale",FL,33303,,,MO,"Bank Fees",25.00,,"Centennial Bank"
1208,1,2022-10-24,E,"Mission Control, Inc.","624 Hebron Ave.",,Glastonbury,CT,06033,,,MO,"Direct Mail",103504.47,,"Mission Control, Inc."
1208,2,2022-10-26,E,"Mission Control, Inc.","624 Hebron Ave.",,Glastonbury,CT,06033,,,MO,"Design Services",2000.00,,"Mission Control, Inc."
1208,3,2022-10-26,E,"Bluestream Consulting, LLC","5591 NE 33rd Ave",,"Fort Lauderdale",FL,33308,,,MO,"Compliance Services",2000.00,,"Bluestream Consulting, LLC"
1208,4,2022-10-27,E,"Edge Communications LLC","1742 W Flagler St.",,Miami,FL,33135,,,MO,Canvassing,9800.00,,"Edge Communications LLC"
1208,5,2022-10-27,E,"Mercury Public Affairs","509 Guisando de Avila, Suite 100",,Tampa,FL,33613,,,MO,"Website Hosting",12.00,,"Mercury Public Affairs"
1208,6,2022-10-27,E,"Mercury Public Affairs","509 Guisando de Avila, Suite 100",,Tampa,FL,33613,,,MO,"Direct Mail",21583.59,,"Mercury Public Affairs"
1208,1,2022-10-28,C,"Phillip  Levine","960 Alton Rd.",,"Miami Beach",FL,33140,I,Business<br>Executive,CH,,10000.00,,Levine
1208,7,2022-10-28,E,"Edge Communications LLC","1742 W Flagler St.",,Miami,FL,33135,,,MO,"Community Outreach",5500.00,,"Edge Communications LLC"
1208,8,2022-10-28,E,"Edge Communications LLC","1742 W Flagler St.",,Miami,FL,33135,,,MO,"Media Production",21500.00,,"Edge Communications LLC"
1208,9,2022-10-28,E,"WIN Canvass LLC","1742 W Flagler St.",,Miami,FL,33135,,,MO,"Get Out The Vote",3070.00,,"WIN Canvass LLC"
1208,10,2022-10-28,E,"Johnson Strategies","75 NE 20th St.",,"Wilton Manors",FL,33305,,,MO,"General Consulting",5000.00,,"Johnson Strategies"
1208,11,2022-10-28,E,"Centennial Bank","1100 SE 3rd Ave",,"Fort Lauderdale",FL,33303,,,MO,"Bank Fees",430.00,,"Centennial Bank"
1208,12,2022-10-28,E,"MDW Communications LLC","151 N NOB HILL RD STE 151",,PLANTATION,FL,33324,,,MO,"Direct Mail",10500.00,,"MDW Communications LLC"
1208,2,2022-10-31,C,"Scott Robins Companies Inc","230 5th St.",,"Miami Beach",FL,33139,B,Real<br>Estate,CH,,10000.00,,"Scott Robins Companies Inc"
1208,4,2022-10-31,C,"The Peebles Corporation","5937 Collins Ave",,"Miami Beach",FL,33140,B,Real<br>Estate,CH,,30000.00,,"The Peebles Corporation"
1208,13,2022-10-31,E,"WildFire Contact","290 Broadway, Ste 132",,Methuen,MA,01844,,,MO,"Paid Calls",9978.24,,"WildFire Contact"
1208,14,2022-10-31,E,"MDW Communications LLC","151 N Nob Hill Rd., Ste. 151",,Plantation,FL,33324,,,MO,"Direct Mail",17000.00,,"MDW Communications LLC"
1208,15,2022-10-31,E,"Impact Research, Inc.","260 Commerce Street 4th Floor",,Montgomery,AL,36104,,,MO,Research,31000.00,,"Impact Research, Inc."
1208,3,2022-11-02,C,"Scott Robins Companies","230 5th St.",,"Miami Beach",FL,33139,B,Real<br>Estate,CH,,12500.00,,"Scott Robins Companies"
1208,5,2022-11-02,C,"Phillip  Levine","960 Alton Rd.",,"Miami Beach",FL,33140,I,Business<br>Executive,CH,,12600.00,,Levine
1208,6,2022-11-02,C,"The Peebles Corporation","5937 Collins Ave",,"Miami Beach",FL,33140,B,Real<br>Estate,CH,,37500.00,,"The Peebles Corporation"
1208,16,2022-11-02,E,"MDW Communications LLC","151 N Nob Hill Rd., Ste. 151",,Plantation,FL,33324,,,MO,"Direct Mail",17000.00,,"MDW Communications LLC"
1208,17,2022-11-02,E,"Edge Communications LLC","1742 W Flagler St.",,Miami,FL,33135,,,MO,"Media Advertising",46500.00,,"Edge Communications LLC"
1208,18,2022-11-03,E,"Mercury Public Affairs LLC","509 Guisando de Avila, Suite 100",,Tampa,FL,33613,,,MO,"Direct<br>Mail and<br>Digital<br>Services",51677.41,,"Mercury Public Affairs LLC "
1231,1,2022-11-04,E,"Impact Research, Inc.","260 Commerce Street 4th Floor",,Montgomery,AL,36104,,,MO,Research,23900.00,,"Impact Research, Inc."
1231,2,2022-11-04,E,"Centennial Bank","1100 SE 3rd Ave",,"Ft Lauderdale",FL,33303,,,MO,"Bank Fee",25.00,,"Centennial Bank"
1237,1,2022-11-07,E,"Haber Blank, LLP","888 S Andrews Ave, Ste 201",,"Fort Lauderdale",FL,33316,,,MO,"Legal Services",3737.50,,"Haber Blank, LLP "
1237,2,2022-11-08,E,"Edge Communications LLC","1742 W Flagler St.",,Miami,FL,33135,,,MO,"Mail Media Consulting",16700.00,,"Edge Communications LLC"
1237,1,2022-11-08,C,"Blank PC","PO Box 30295",,"Fort Lauderdale",FL,33303,B,Political<br>Committee,RE,,-100.00,,"Blank PC"
1237,3,2022-11-08,E,"Centennial Bank","1100 SE 3rd Ave",,"Fort Lauderdale",FL,33303,,,MO,"Bank Fees",25.00,,"Centennial Bank"
1237,4,2022-11-10,E,"Centennial Bank","1100 SE 3rd Ave",,"Fort Lauderdale",FL,33303,,,MO,"Bank Fees",35.00,,"Centennial Bank"
1237,5,2022-11-11,E,"Haber Blank, LLP","888 S Andrews Ave, Ste 201",,"Fort Lauderdale",FL,33303,,,MO,Refund,-437.62,,"Haber Blank, LLP "
