"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
79763,18,2020-01-05,C,"Caroline J. Emmons-Schramm","950 East Michigan Street",#B,Orlando,FL,32806,I,,CH,,50.00,,Emmons-Schramm
79763,1,2020-01-06,C,"Ronald D Bishop","2589 Taxiway Echo",,"Port Orange",FL,32128,I,Retiree,CH,,500.00,,Bishop
79763,2,2020-01-06,C,"William D Bishop, Jr.","30 East Stovin Avenue",,"Winter Park",FL,32789,I,Property<br>Manager,CH,,500.00,,"Bishop, Jr."
79763,3,2020-01-06,C,"William E Donegan","11160 Harbour Yacht Court","Unit C","Fort Myers",FL,33908-1151,I,Retiree,CH,,150.00,,Donegan
79763,22,2020-01-06,C,"Samuel  Stark","3711 Vinsetta Court",,"Winter Park",FL,32792,I,,CH,,100.00,,Stark
79763,4,2020-01-08,C,"Marva  Carter","1802 Windermere Down Place",,Windermere,FL,34786,I,,CH,,100.00,,Carter
79763,5,2020-01-08,C,"Louise  R. Doyle","5501 East Michigan Street","Apartment 17",Orlando,FL,32822,I,,CH,,100.00,,Doyle
79763,6,2020-01-08,C,"Terri Susan Fine","4243 Pacifica Drive",,Orlando,FL,32817,I,,CH,,100.00,,Fine
79763,59,2020-01-08,C,"Magnolia Press","104 Loren Court",,Sanford,FL,32771,B,Printer,IK,"Box of #10 envelopes",250.00,,"Magnolia Press"
79763,7,2020-01-09,C,"Russell  Salerno","17417 Magnolia Island Boulevard",,Clermont,FL,34711-7196,I,,CH,,100.00,,Salerno
79763,8,2020-01-09,C,"William A. Walker, II","1847 Jessica Court",,"Winter Park",FL,32789-5935,I,Attorney,CH,,250.00,,"Walker, II"
79763,9,2020-01-10,C,"John S. Lord","1083 McKean Circle",,"Winter Park",FL,32789,I,,CH,,100.00,,Lord
79763,10,2020-01-10,C,"Edward E. Haddock, Jr.","3300 University Boulevard","Suite 218","Winter Park",FL,32792-7435,I,Attorney,CH,,500.00,,"Haddock, Jr."
79763,11,2020-01-12,C,"Marsee Gay Perkins","13644 Sunshowers Circle",,Orlando,FL,32828,I,,CH,,50.00,,Perkins
79763,12,2020-01-13,C,"Thomas  S. Pulsifer","1121 Dorchester Street",,Orlando,FL,32803,I,Retiree,CH,,1000.00,,Pulsifer
79763,13,2020-01-13,C,"Susan T. Pulsifer","P O Box 536665",,Orlando,FL,32853,I,Retiree,CH,,1000.00,,Pulsifer
79763,14,2020-01-16,C,"Joel H. Sharp, Jr.","P O Box 726",,Windermere,FL,34786-0726,I,Attorney,CH,,500.00,,"Sharp, Jr."
79763,15,2020-01-16,C,"Wayne L. Helsey","825 Dixie Parkway",,"Winter Park",FL,32789,I,Attorney,CH,,500.00,,Helsey
79763,16,2020-01-16,C,"John  C. Jennings, III","1030 Wilfred Drive",,Orlando,FL,32803,I,,CH,,100.00,,"Jennings, III"
79763,17,2020-01-20,C,"Mary P Hargon","672 Mourning Dove Circle",,"Lake Mary",FL,32746,I,Printer,CH,,1000.00,,Hargon
79763,19,2020-01-20,C,"Mayanne  Downs","821 East Kaley Street",,Orlando,FL,32806,I,Attorney,CH,,250.00,,Downs
79763,20,2020-01-22,C,"Bosco R. Slaughter","9140 Phillips Grove Terrace",,Orlando,FL,32836-5058,I,Banker,CH,,500.00,,Slaughter
79763,23,2020-01-22,C,"J. Wayne Jones","P O Box 448",,"Winter Park",FL,32790-0448,I,Retiree,CH,,500.00,,Jones
79763,51,2020-01-25,C,"Lawson L. Lamar","***Protected Voter***",,,,,I,,CH,,50.00,,Lamar
79763,21,2020-01-28,C,"Clarence E. Lent","603 Timberland Drive",,"Lake Mary",FL,32746,I,,CH,,15.00,,Lent
79763,24,2020-01-28,C,"Robin E. Swann","***Protected Voter***",,,,,I,Government<br>Affairs,CH,,250.00,,Swann
79763,25,2020-01-28,C,"Rebecca  Palvisak","1421 East Amelia Street",,Orlando,FL,32803,I,,CH,,100.00,,Palvisak
79763,26,2020-01-28,C,"Ilvento Law, P.A.","P O Box 547082",,Orlando,FL,32854,B,,CH,,100.00,,"Ilvento Law, P.A."
79763,27,2020-01-28,C,"Gunster PAC, Inc.","777 South Flagler Drive","Suite 500E","West Palm Beach",FL,33401,B,"Law Firm",CH,,500.00,,"Gunster PAC, Inc."
79763,28,2020-01-28,C,"Derek  Bruce","4249 Corrine Drive #104",,Orlando,FL,32814,I,,CH,,100.00,,Bruce
79763,29,2020-01-28,C,"Carol B. Shannin","***Protected Voter***",,,,,I,Attorney,CH,,250.00,,Shannin
79763,30,2020-01-28,C,"Amy  Iennaco","1023 Wald Road",,Orlando,FL,32806,I,Retiree,CH,,250.00,,Iennaco
79763,31,2020-01-28,C,"Gallogly Auditing & Consulting","323 East Concord Street",,Orlando,FL,32801,B,"CPA Firm",CH,,250.00,,"Gallogly Auditing & Consulting"
79763,32,2020-01-28,C,"Steven  Simpson","1510 East Ridgewood Street",,Orlando,FL,32803,I,Real<br>Estate,CH,,150.00,,Simpson
79763,33,2020-01-28,C,"James R. Auffant, P.A.","25124 East Jackson Street",,Orlando,FL,32803-6312,B,"Law Firm",CH,,200.00,,"James R. Auffant, P.A."
79763,34,2020-01-28,C,"Daniel L. Kirby, Jr.","125 James Avenue",,Orlando,FL,32801-2005,I,,CH,,100.00,,"Kirby, Jr."
79763,35,2020-01-28,C,"Michael C. Caborn","407 Sheridan Boulevard",,Orlando,FL,32804-6344,I,,CH,,50.00,,Caborn
79763,36,2020-01-28,C,"Gail  Clark-Bittman","1708 Shandwick Court",,Longwood,FL,32779,I,,CH,,100.00,,Clark-Bittman
79763,37,2020-01-28,C,"Russell M. Drake","4434 Bradley Avenue",,Orlando,FL,32839,I,,CH,,50.00,,Drake
79763,38,2020-01-28,C,"Gregg E. Harkness","7255 Woodville Crescent",,Orlando,FL,32819,I,Retiree,CH,,300.00,,Harkness
79763,39,2020-01-28,C,"Fred R. Kittinger","2403 Sherbrooke Road",,"Winter Park",FL,32792,I,,CH,,100.00,,Kittinger
79763,40,2020-01-28,C,"F. James Manuel, Jr.","608 Lake Avenue",,Orlando,FL,32801,I,Retiree,CH,,200.00,,"Manuel, Jr."
79763,41,2020-01-28,C,"Charles  J. Williams","P O Box 2126",,"Winter Park",FL,32790-2126,I,,CH,,100.00,,Williams
79763,42,2020-01-28,C,"Marni  Stahlman","***Protected Voter***",,,,,I,,CH,,100.00,,Stahlman
79763,43,2020-01-28,C,"Donald R. Allen","1210 Burning Tree Lane",,"Winter Park",FL,32792,I,,CH,,100.00,,Allen
79763,44,2020-01-28,C,"Robert  F. Stuart","1300 Arthur Street",,Orlando,FL,32804,I,,CH,,100.00,,Stuart
79763,45,2020-01-28,C,"Diego  Rodriguez","***Protected Voter***",,,,,I,Attorney,CH,,500.00,,Rodriguez
79763,46,2020-01-28,C,"Joanie  Schirm","516 Lakeview Street",,Orlando,FL,32804,I,,CH,,100.00,,Schirm
79763,47,2020-01-28,C,"Joan  Erwin","116 Fernwood Street",,Orlando,FL,32806-2106,I,,CH,,100.00,,Erwin
79763,48,2020-01-28,C,"Seawright & Associates","140 North Park Avenue","Suite 250","Winter Park",FL,32789,B,Management<br>Consultants,CH,,250.00,,"Seawright & Associates"
79763,49,2020-01-28,C,"Christopher J. Crowley","554 Fieldstream Boulevard",,Orlando,FL,32825,I,,CH,,100.00,,Crowley
79763,50,2020-01-28,C,"Jeffery Q. Jonasen","P O Box 770924",,"Winter Garden",FL,34777-0924,I,Attorney,IK,"Food for campaign fundraiser",277.02,,Jonasen
79763,52,2020-01-29,C,"Kathryn Kaye Collie","6241 Dowdy Court",,Orlando,FL,32819,I,Attorney,CH,,125.00,,Collie
79763,53,2020-01-29,C,"Lonn E. Fluke","1332 Vassar Street",,Orlando,FL,32804,I,,CH,,100.00,,Fluke
79763,54,2020-01-29,C,"John D. Terwilliger","195 Cortland Avenue",,"Winter Park",FL,32789-3925,I,Retiree,CH,,250.00,,Terwilliger
79763,55,2020-01-29,C,"Linda M. Kearns","439 Alexandria Place",,Apopka,FL,32712-4885,I,,CH,,100.00,,Kearns
79763,56,2020-01-29,C,"Patrick T. Christiansen","500 Ivanhoe Plz.",,Orlando,FL,32804,I,Attorney,CH,,300.00,,Christiansen
79763,57,2020-01-29,C,"Marchena and Graham, P.A.","976 Lake Baldwin Lane","Suite 101",Orlando,FL,32814,B,"Law Firm",CH,,250.00,,"Marchena and Graham, P.A."
79763,1,2020-01-29,E,"SunTrust Bank, N.A.","P O Box 4418",,Atlanta,GA,30302,,,MO,"Campaign checks",77.96,,"SunTrust Bank, N.A."
79763,58,2020-01-31,C,"Patricia  Rumph","***Protected Voter***",,,,,I,,CH,,50.00,,Rumph
79763,60,2020-01-31,C,"William E. Cowles","1734 Thoroughbred Drive",,Gotha,FL,34734,I,Elections<br>Supervisor,IK,"Stamps,<br>yard<br>signs,<br>stickers,<br>printing/office<br>supplies,<br>Go-Daddy<br>web<br>builder",648.03,,Cowles
79820,2,2020-02-01,C,"Alan  Byrd","***Protected Voter***",,,,,I,Consultant,CH,,200.00,,Byrd
79820,5,2020-02-03,C,"Margaret  Lezcano","530 East Central Boulevard","Unit 1604",Orlando,FL,32801,I,Attorney,CH,,150.00,,Lezcano
79820,3,2020-02-04,C,"Belvin J. Perry","P O Box 905",,Orlando,FL,32802,I,Attorney,CH,,300.00,,Perry
79820,6,2020-02-06,C,"Jeffery Q Jonasen","P O Box 770924",,"Winter Garden",FL,34777-0924,I,Attorney,CH,,500.00,,Jonasen
79820,4,2020-02-07,C,"Jan L. Stamper","1 Edenton Court",,Ocoee,FL,34761,I,Homemaker,CH,,200.00,,Stamper
79820,9,2020-02-08,C,"Law Off of William E. Sublette","250 North Orange Avenue","Suite 1220",Orlando,FL,32801,B,"Law Firm",CH,,500.00,,"Law Off of William E. Sublette"
79820,7,2020-02-12,C,"Patrick T Christiansen","500 Ivanhoe Plz.",,Orlando,FL,32804,I,Attorney,CH,,200.00,,Christiansen
79820,8,2020-02-12,C,"Alicia Wilkes Culp","1833 Ivanhoe Road",,Orlando,FL,32804,I,,CH,,50.00,,Culp
79820,1,2020-02-13,C,"Stephen  Carter","700 Melrose Avenue","Apt B1","Winter Park",FL,32789,I,,CH,,10.00,,Carter
79820,10,2020-02-15,C,"Nancy  Robbinson","3304 North Westmoreland Drive",,Orlando,FL,32804,I,,CH,,100.00,,Robbinson
79820,11,2020-02-16,C,"Martha  Haynie","1700 Nela Avenue",,"Belle Isle",FL,32809-6128,I,Retiree,CH,,150.00,,Haynie
79820,12,2020-02-20,C,"Seth Hyman Law","37 North Orange Avenue","Suite 500",Orlando,FL,32801,B,"Law Firm",CH,,250.00,,"Seth Hyman Law"
79820,13,2020-02-26,C,"Teresa  Salazar","6234 Donegal Drive",,Orlando,FL,32819,I,Retiree,CH,,500.00,,Salazar
79820,14,2020-02-26,C,"David R. Salazar","6234 Donegal Drive",,Orlando,FL,32819,I,Retiree,CH,,500.00,,Salazar
79820,15,2020-02-29,C,"Robert  Panepinto","138 Delmar Drive",,"Winter Park",FL,32789,I,,CH,,100.00,,Panepinto
79882,1,2020-03-06,C,"Fishback, Dominick, Bennett,","1947 Lee Road",,"Winter Park",FL,32789-1834,B,"Law Firm",CH,,1000.00,,"Fishback, Dominick, Bennett, "
79882,2,2020-03-06,C,"John J. Roper Company","11 Rollins Dunes Drive",,"Palm Coast",FL,32137,B,,CH,,100.00,,"John J. Roper Company"
79882,3,2020-03-07,C,"Baker & Hostetler Florida PAC","200 South Orange Avenue","Suite 2300",Orlando,FL,32801,F,"Law Firm<br>P.A.C.",CH,,500.00,,"Baker & Hostetler Florida PAC"
79987,1,2020-05-05,C,"Anthony  Wong","6 Cardamon Drive",,Orlando,FL,32825,I,,CH,,100.00,,Wong
80371,1,2020-06-08,E,"Supervisor of Elections","119 West Kaley Street",,Orlando,FL,32806,,,MO,"Filing fee",10130.40,,"Supervisor of Elections"
80371,2,2020-07-05,E,"Central Florida Council, BSA","1951 S. Orange Blossom Trail",,Apopka,FL,32703,,,MO,Donation,700.00,,"Central Florida Council, BSA"
80371,3,2020-07-30,E,"Bill Cowles Office Account","1734 Thoroughbred Drive",,Gotha,FL,34734,,,TO,"Transfer to Office Account",8191.64,,"Bill Cowles Office Account"
