"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
13908,1,2021-10-01,C,"April   Carney","13815 Admirals Bend Drive",,Jacksonville,FL,32225,S,,CA,,10.50,A,Carney
12400,1,2021-10-06,C,"Ruth  McFarland","5273 SW 96th Place",,Ocala,FL,34476,I,,CH,,100.00,,McFarland
12400,2,2021-10-06,C,"Sharri  Godard","541 Oleander Street",,"Neptune Beach",FL,32266,I,,CH,,20.00,,Godard
12400,3,2021-10-06,C,"Steve  Fogarty","4311 Gannet Cir",190,"Las Vegas",NV,89103,I,,CH,,25.00,,Fogarty
12400,4,2021-10-06,C,"Rod  Sullivan","1023 River Oaks Road",,Jacksonville,FL,32207,I,,CH,,100.00,,Sullivan
12400,5,2021-10-06,C,"Susan  Miller","9009 Western Lake Drive","Apt. 110",Jacksonville,FL,32256,I,,CH,,100.00,,Miller
12400,6,2021-10-06,C,"Meredith  Holladay","1507 Holly Oaks Lake Road W",,Jacksonville,FL,32225,I,,CH,,100.00,,Holladay
12400,7,2021-10-06,C,"Lauren  Bebout","5212 Gathering Oaks Court West",,Jacksonville,FL,32258,I,,CH,,25.00,,Bebout
12400,8,2021-10-06,C,"Natalie  Dreyer","3711 Montclair Drive",,Jacksonville,FL,32217,I,,CH,,50.00,,Dreyer
12400,9,2021-10-06,C,"Brian  Kennedy","4435 Manchester Road",,Jacksonville,FL,32210,I,,CH,,50.00,,Kennedy
12400,1,2021-10-06,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12400,2,2021-10-06,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.10,,"Anedot Inc."
12400,3,2021-10-06,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.30,,"Anedot Inc."
12400,4,2021-10-06,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12400,5,2021-10-06,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12400,6,2021-10-06,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12400,7,2021-10-06,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.30,,"Anedot Inc."
12400,8,2021-10-06,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12400,9,2021-10-06,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12400,10,2021-10-07,C,"Chris  Carminucci","10052 North 77th Street",,Scottsdle,AZ,85258,I,"MLB Scout",CH,,200.00,,Carminucci
12400,11,2021-10-07,C,"Helen Hope Hana","6180 Saint Andrews Court",,"Ponte Vedra Beach",FL,32082,I,CPA,CH,,1000.00,,Hana
12400,12,2021-10-07,C,"Adriana  Ricketts","525 3rd Street North",504,"Jacksonville Beach",FL,32250,I,,CH,,50.00,,Ricketts
12400,13,2021-10-07,C,"Mark  Nugent","1144 Fruit Cove Road",,"Saint Johns",FL,32259,I,,CH,,50.00,,Nugent
12400,14,2021-10-07,C,"Maleana  Gay","***Protected Voter***",,,,,I,,CH,,100.00,,Gay
12400,15,2021-10-07,C,"Ramona  Rood","4022 Moresburg Court East",,Jacksonville,FL,32257,I,,CH,,50.00,,Rood
12400,16,2021-10-07,C,"Susan  Callahan","3620 Shinnecock Lane",,"Green Cove Springs",FL,32043,I,,CH,,100.00,,Callahan
12400,17,2021-10-07,C,"Melissa  Bernhardt","***Protected Voter***",,,,,I,,CH,,100.00,,Bernhardt
12400,18,2021-10-07,C,"Lauren S Key","***Protected Voter***",,,,,I,City<br>Council<br>Member,CH,,150.00,,Key
12400,19,2021-10-07,C,"Kimberlee  Flynn","4443 Tradewinds Drive",,Jacksonville,FL,32250,I,,CH,,25.00,,Flynn
12400,20,2021-10-07,C,"Mary  Erikson","14558 Lagoon Drive",,Jacksonville,FL,32250,I,,CH,,100.00,,Erikson
12400,10,2021-10-07,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",8.30,,"Anedot Inc."
12400,11,2021-10-07,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",40.30,,"Anedot Inc."
12400,12,2021-10-07,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12400,13,2021-10-07,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12400,14,2021-10-07,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12400,15,2021-10-07,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12400,16,2021-10-07,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12400,17,2021-10-07,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12400,18,2021-10-07,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",6.30,,"Anedot Inc."
12400,19,2021-10-07,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.30,,"Anedot Inc."
12400,20,2021-10-07,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12400,21,2021-10-08,C,"Pamela  Heidinger","12478 North Fallen Shadows Drive",,Marana,AZ,85658,I,,CH,,100.00,,Heidinger
12400,21,2021-10-08,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12400,22,2021-10-10,C,"Janine  Kaucher","2809 E Richards Row",,Tucson,AZ,85716,I,,CH,,100.00,,Kaucher
12400,22,2021-10-10,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12400,23,2021-10-11,C,"Patricia  Arena","21 Briar Court",,"Cross River",NY,10518,I,,CH,,100.00,,Arena
12400,23,2021-10-11,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12400,24,2021-10-13,C,"Philip M Arena","4470 North Camino Sumo",,Tucson,AZ,85718,I,Financial<br>Executive,CH,,1000.00,,Arena
12400,25,2021-10-13,C,"Priscilla G Arena","4470 North Camino Sumo",,Tucson,AZ,85718,I,Interior<br>Designer,CH,,1000.00,,Arena
12400,26,2021-10-13,C,"Arena-Quirt Financial Group","7530 North La Cholla Blvd.",,Tucson,AZ,85741,B,Wealth<br>Management,CH,,1000.00,,"Arena-Quirt Financial Group"
12400,47,2021-10-13,E,"Harland Clarke Check Orders","15955 LaCantera Parkway",,"San Antonio",TX,78256,,,MO,"Checks for Campaign Account",10.50,,"Harland Clarke Check Orders"
12400,27,2021-10-14,C,"MaryJo  Calhan","13401 Sutton Park Drive South",,Jacksonville,FL,32224,I,,CH,,10.00,,Calhan
12400,24,2021-10-14,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.70,,"Anedot Inc."
12400,28,2021-10-17,C,"MaryJo I Calhan","13401 Sutton Park Drive South",812,Jacksonville,FL,32224,I,,CH,,15.00,,Calhan
12400,25,2021-10-17,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",0.90,,"Anedot Inc."
12400,29,2021-10-19,C,"Sarah  Reed","***Protected Voter***",,,,,I,,CH,,50.00,,Reed
12400,26,2021-10-19,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12400,30,2021-10-20,C,"Wendy  Hamlin","12550 Briarmead Lane",,Jacksonville,FL,32258,I,,CH,,50.00,,Hamlin
12400,31,2021-10-20,C,"Jill  Gallagher","673 Hermitage Circle",,"Palm Beach Gardens",FL,33410,I,Retired,CH,,250.00,,Gallagher
12400,32,2021-10-20,C,"Kim  Purcell","24620 Harbour View Drive",,"Ponte Vedra Beach",FL,32082,I,,CH,,100.00,,Purcell
12400,27,2021-10-20,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12400,28,2021-10-20,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",10.30,,"Anedot Inc."
12400,29,2021-10-20,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12400,33,2021-10-21,C,"Glenda  Gallagher","8140 Polo Club Lane",,Sarasota,FL,34240,I,,CH,,50.00,,Gallagher
12400,30,2021-10-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12400,34,2021-10-22,C,"Kimberly  Bialt","11974 Architecture Aly",,Orlando,FL,32832,I,,CH,,20.00,,Bialt
12400,35,2021-10-22,C,"Adriana I Ricketts","525 3rd Street North",504,"Jacksonville Beach",FL,32250,I,,CH,,50.00,,Ricketts
12400,31,2021-10-22,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.10,,"Anedot Inc."
12400,32,2021-10-22,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12400,45,2021-10-22,E,"Agility Press, Inc.","3060 Mercury Road",,Jacksonville,FL,32207,,,MO,"Printed Materials",847.10,,"Agility Press, Inc."
12400,36,2021-10-25,C,"Ann I Hill","***Protected Voter***",,,,,I,,CH,,50.00,,Hill
12400,33,2021-10-25,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12400,37,2021-10-27,C,"Mikie  Giusti","589 Coastal Oak Lane",,"Atlantic Beach",FL,32233,I,Retired,CH,,250.00,,Giusti
12400,38,2021-10-27,C,"Kathy  Sisbarro","11819 Crusselle Drive",,Jacksonville,FL,32223,I,,CH,,50.00,,Sisbarro
12400,34,2021-10-27,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",10.30,,"Anedot Inc."
12400,35,2021-10-27,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12400,39,2021-10-28,C,"Matthew  Goetz","5019 W Hanover Ave.",,Dallas,TX,75209,I,Real<br>Estate<br>Executive,CH,,1000.00,,Goetz
12400,40,2021-10-28,C,"James Timothy Rhodes","2701 Mayport Road","Unit 521",Jacksonville,FL,32233,I,Painter,CH,,500.00,,Rhodes
12400,41,2021-10-28,C,"James  Riley","5754 West Sonoran Links Lane",,Marana,AZ,85658,I,,CH,,100.00,,Riley
12400,36,2021-10-28,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",40.30,,"Anedot Inc."
12400,37,2021-10-28,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",20.30,,"Anedot Inc."
12400,38,2021-10-28,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12400,46,2021-10-28,E,"Office Depot","13740 Beach Blvd.","Suite 300",Jacksonville,FL,32224,,,MO,"Petition Photocopies",87.61,,"Office Depot"
12400,42,2021-10-29,C,"Mike  Dillard","10926 N. Joy Faith Drive",,"Oro Valley",AZ,85737,I,,CH,,50.00,,Dillard
12400,43,2021-10-29,C,"Tom  Henderson","10990 North Pusch Ridge Vistas Drive",,"Oro Valley",AZ,85737,I,Retired,CH,,250.00,,Henderson
12400,44,2021-10-29,C,"Steve  Allen","381 Windley Drive",,"St. Augustine",FL,32092,I,General<br>Contractor,CH,,200.00,,Allen
12400,45,2021-10-29,C,"Deb  Elver","2524 East Kleindale Road",,Tucson,AZ,85716,I,,CH,,100.00,,Elver
12400,46,2021-10-29,C,"Raymur  Rachels","***Protected Voter***",,,,,I,Mom,CH,,250.00,,Rachels
12400,39,2021-10-29,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12400,40,2021-10-29,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",10.30,,"Anedot Inc."
12400,41,2021-10-29,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",8.30,,"Anedot Inc."
12400,42,2021-10-29,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12400,43,2021-10-29,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",10.30,,"Anedot Inc."
12400,47,2021-10-31,C,"Andrew S Carney","13815 Admirals Bend Drive",,Jacksonville,FL,32225,I,Spouse,LO,,500.00,,Carney
12400,48,2021-10-31,C,"For A Strong Florida","115 E Park Ave.","Suite 1",Tallahassee,FL,32301,F,Political<br>Committee,CH,,500.00,,"For A Strong Florida"
12400,44,2021-10-31,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",20.30,,"Anedot Inc."
12401,1,2021-11-02,C,"Larry  Ancker","15 Inwood Road",,Norwalk,CT,06850,I,Retired,CH,,500.00,,Ancker
12401,1,2021-11-02,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",20.30,,"Anedot Inc."
12401,2,2021-11-04,C,"John D Baker","200 W Forsyth Street",,Jacksonville,FL,32202,I,Chairman,CH,,1000.00,,Baker
12401,3,2021-11-04,C,"Dynamic Connections","5532 N. Carnelian Drive",,Tucson,AZ,85750,B,IT,CH,,250.00,,"Dynamic Connections"
12401,2,2021-11-04,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",10.30,,"Anedot Inc."
12401,4,2021-11-06,C,"Dorinda  Reed","7110 Ridgeglen Court",,Jacksonville,FL,32216,I,,CH,,25.00,,Reed
12401,3,2021-11-06,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.30,,"Anedot Inc."
12401,5,2021-11-09,C,"Marvin  Quirt","13944 N Running Creek Ct",,Marana,AZ,85652,I,Financial<br>Advisor,CH,,1000.00,,Quirt
12401,6,2021-11-09,C,"Matt  Nemeth","***Protected Voter***",,,,,I,Retired<br>JSO,CH,,500.00,,Nemeth
12401,7,2021-11-09,C,"Thomas  Jennings","5941 Richard Street",,Jacksonville,FL,32216,I,,CH,,50.00,,Jennings
12401,4,2021-11-09,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12401,8,2021-11-11,C,"Leah  Hannigan","3852 Danforth Drive West",,Jacksonville,FL,32224,I,Teacher,CH,,100.00,,Hannigan
12401,5,2021-11-11,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12401,9,2021-11-12,C,"Karen  Olson","9353 River Pine Road",,Jacksonville,FL,32257,I,Retired,CH,,200.00,,Olson
12401,10,2021-11-12,C,"Jenny  Smith","24778 Deer Trace Drive",,"Ponte Vedra Beach",FL,32082,I,Retired,CH,,500.00,,Smith
12401,6,2021-11-12,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",8.30,,"Anedot Inc."
12401,7,2021-11-12,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",20.30,,"Anedot Inc."
12401,11,2021-11-13,C,"Meryl  Vogel","2559 Sandy Dune Drive",,Jacksonville,FL,32223,I,Production,CH,,100.00,,Vogel
12401,27,2021-11-13,C,"Mirtha  Rust","3870 Biggin Church Rd W",,Jacksonville,FL,32224,I,Retired,IK,"Catering food service for meet and greet",510.00,,Rust
12401,28,2021-11-13,C,"Ramona I Rood","4022 Moresburg Court East",,Jacksonville,FL,32257,I,Retired,IK,"Food items<br>for meet<br>and greet",62.97,,Rood
12401,8,2021-11-13,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12401,12,2021-11-14,C,"Maureen O Krenzer","6125 Kissengen Springs Ct",,Jacksonville,FL,32258,I,Retired,CH,,500.00,,Krenzer
12401,13,2021-11-14,C,"Jeanette G Banning","3347 Lighthouse Point Ln",,Jacksonville,FL,32250,I,Retired,CH,,500.00,,Banning
12401,14,2021-11-14,C,"Rohit A Kuruvilla","3041 Pescara Drive",,Jacksonville,FL,32246,I,Realtor,CH,,150.00,,Kuruvilla
12401,15,2021-11-14,C,"Michael A Sisbarro","11819 Crusselle Drive",,Jacksonville,FL,32223,I,Psychologist,CH,,150.00,,Sisbarro
12401,16,2021-11-14,C,"Carmen  Martinez","3685 Coastal View Drive",,"Jacksonville Beach",FL,32250,I,,CH,,50.00,,Martinez
12401,17,2021-11-14,C,"Sabrina  Wheeler","2392 Covington Creek Cir E",,Jacksonville,FL,32224,I,,CH,,50.00,,Wheeler
12401,18,2021-11-14,C,"James A Crunden","2329 Oak Forest Drive",,"Jacksonville Beach",FL,32250,I,Disciple,CH,,100.00,,Crunden
12401,19,2021-11-14,C,"Tamsyn  Kidwell-Bell","12687 Ashmore Green Drive N",,Jacksonville,FL,32246,I,Flight<br>Attendant,CH,,100.00,,Kidwell-Bell
12401,20,2021-11-14,C,"Joseph A Sokol","1270 13th St N",,"Jacksonville Beach",FL,32250,I,Retired,CH,,150.00,,Sokol
12401,21,2021-11-14,C,"Sarah  Reed","***Protected Voter***",,,,,I,Accounting<br>Manager,CH,,150.00,,Reed
12401,22,2021-11-14,C,"Michael J Carney","3768 Boston Highway",,Monticello,FL,32344,I,Retired,CH,,250.00,,Carney
12401,23,2021-11-14,C,"Elizabeth L Layton","1241 Shallowford Drive E",,Jacksonville,FL,32225,I,Realtor,CH,,100.00,,Layton
12401,24,2021-11-14,C,"Carrie  Sellers","145 8th Street",,"Atlantic Beach",FL,32233,I,"Stay At<br>Home Mom",CH,,500.00,,Sellers
12401,25,2021-11-14,C,"Michelle  Tipton","2333 Azalea Drive",,"Jacksonville Beach",FL,32250,I,Promotional<br>Sales,CH,,100.00,,Tipton
12401,9,2021-11-14,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",20.30,,"Anedot Inc."
12401,10,2021-11-14,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12401,26,2021-11-19,C,"Daniel Leroy Cummings","3520 Hidden Lake Drive East",,Jacksonvillle,FL,32216,I,,CH,,50.00,,Cummings
12401,11,2021-11-19,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12401,12,2021-11-30,E,"On Target Messaging","2771 Monument Road",#146,Jacksonville,FL,32225,,,MO,"Logo and Palm Cards",585.00,,"On Target Messaging"
12532,1,2021-12-01,C,"Debra  Stickley","411 Fairfield Drive",,Jefferson,GA,30549,I,,CH,,25.00,,Stickley
12532,1,2021-12-01,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.30,,"Anedot Inc."
12532,2,2021-12-02,C,"Jessica  Morgan","12993 Brians Creek Drive",,Jacksonville,FL,32224,I,Event<br>Planner,CH,,200.00,,Morgan
12532,2,2021-12-02,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",8.30,,"Anedot Inc."
12532,3,2021-12-08,C,"Rod I Sullivan","1023 River Oaks Road",,Jacksonville,FL,32207,I,Attorney,CH,,100.00,,Sullivan
12532,3,2021-12-08,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12532,4,2021-12-09,C,"John  Arwood","13255 Lanier Road",,Jacksonville,FL,32226,I,Waste<br>Disposal,CH,,100.00,,Arwood
12532,4,2021-12-09,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12532,5,2021-12-13,C,"Preston  Haskell","111 Riverside Avenue",,Jacksonville,FL,32202,I,Retired,CH,,500.00,,Haskell
12532,6,2021-12-15,C,"Nolan  Reidhead","1650 W Sunkist Road",,Tucson,AZ,85755,I,Attorney,CH,,500.00,,Reidhead
12532,5,2021-12-15,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",20.30,,"Anedot Inc."
12532,7,2021-12-27,C,"Bonnie L Patient","3260 E Windsong Place",,Tucson,AZ,85718,I,Retired,CH,,150.00,,Patient
12532,8,2021-12-27,C,"Madelyn  Kinemond","630 Pinellas Bayway South","Unit 4302","Tierra Verde",FL,33715,I,,CH,,50.00,,Kinemond
12532,6,2021-12-27,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12602,1,2022-01-10,C,"Jenny I Smith","24778 Deer Trace Drive",,"Ponte Vedra Beach",FL,32082,I,Retired,CH,,500.00,,Smith
12602,1,2022-01-10,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",20.30,,"Anedot Inc."
12602,5,2022-01-10,E,"Office Depot","13740 Beach Blvd.","Suite 300",Jacksonville,FL,32224,,,MO,"Printed Materials",10.75,,"Office Depot"
12602,2,2022-01-11,C,"Kallie  Orlik","1021 Ingleside Avenue",,Jacksonville,FL,32205,I,,CH,,25.00,,Orlik
12602,2,2022-01-11,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.30,,"Anedot Inc."
12602,6,2022-01-15,E,"Office Depot","13740 Beach Blvd.","Suite 300",Jacksonville,FL,32224,,,MO,"Printed Materials",43.26,,"Office Depot"
12602,14,2022-01-27,C,"John  Rood","3030 Hartley Road","Ste. 310",Jacksonville,FL,32257,I,Chairman,CH,,1000.00,,Rood
12602,15,2022-01-27,C,"Sonya  Rood","3030 Hartley Road","Ste. 310",Jacksonville,FL,32257,I,Retired,CH,,1000.00,,Rood
12602,3,2022-01-27,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",40.30,,"Anedot Inc."
12602,4,2022-01-27,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",40.30,,"Anedot Inc."
12602,3,2022-01-31,C,"Ceree  Harden III","501 Riverside Avenue","Ste. 1000",Jacksonville,FL,32202,I,CEO,CH,,1000.00,,"Harden III"
12602,4,2022-01-31,C,"Powell K Fitzhugh","219 N. Newnan Street",,Jacksonville,FL,32202,I,President,CH,,500.00,,Fitzhugh
12602,5,2022-01-31,C,"Ward  Michael","1930 River Road",,Jacksonville,FL,32207,I,Retired,CH,,1000.00,,Michael
12602,6,2022-01-31,C,"Ottenstroer L Duane","10739 Deerwood Park Blvd","Ste. 310",Jacksonville,FL,32256,I,Retired,CH,,1000.00,,Duane
12602,7,2022-01-31,C,"Thomas F Petway","1601 Beach Avenue",,"Atlantic Beach",FL,32233,I,Retired,CH,,1000.00,,Petway
12602,8,2022-01-31,C,"Elizabeth P Petway","1601 Beach Avenue",,"Atlantic Beach",FL,32233,I,Retired,CH,,1000.00,,Petway
12602,9,2022-01-31,C,"James R Hoover","3449 Beauclerc Wood Lane W",,Jacksonville,FL,32257,I,Retired,CH,,1000.00,,Hoover
12602,10,2022-01-31,C,"Leslie A Morgan","570 Via Lugano",,"Winter Park",FL,32789,I,Retired,CH,,1000.00,,Morgan
12602,11,2022-01-31,C,"Robert Lee Smith","1888 River Road",,Jacksonville,FL,32207,I,Attorney,CH,,1000.00,,Smith
12602,12,2022-01-31,C,"Holly R Hepler","3666 Royal Palm Key",,"Jacksonville Beach",FL,32250,I,Marketing<br>Manager,CH,,1000.00,,Hepler
12602,13,2022-01-31,C,"Hidden Branch, LLC","3030 Hartley Road","Ste. 310",Jacksonville,FL,32257,B,Real<br>Estate,CH,,1000.00,,"Hidden Branch, LLC"
12711,1,2022-02-03,C,"Gerri A Woodham","14141 Pleasant Point Ln",,Jacksonville,FL,32225,I,,CH,,75.00,,Woodham
12711,2,2022-02-04,C,"Seber  Newsome","86110 Fieldstone Drive",,Yulee,FL,32097,I,,CH,,25.00,,Newsome
12711,3,2022-02-04,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",1.30,,"Anedot Inc."
12711,1,2022-02-05,E,webElect,"10150 Highland Manor Drive","Suite 200",Tampa,FL,33610,,,MO,"Voter Data",649.60,,webElect
12711,3,2022-02-13,C,"Joanna  Jones","265 Centennial Trace",,Roswell,GA,30076,I,Title<br>Insurance<br>Sales,CH,,100.00,,Jones
12711,4,2022-02-13,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12711,4,2022-02-14,C,"Deana  Villei","7835 South Rainbow Boulevard","Ste 4-103","Las Vegas",NV,89139,I,,CH,,50.00,,Villei
12711,5,2022-02-14,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
12711,5,2022-02-21,C,"Edward  Williams","P.O. Box 974",,Callahan,FL,32011,I,Retired,CH,,100.00,,Williams
12711,6,2022-02-21,C,"Lorileee  Blake","3508 Alec Drive",,Middleburg,FL,32068,I,,CH,,50.00,,Blake
12711,7,2022-02-21,C,"Erin  Pike","2912 Calvano Drive",,"Land O' Lakes",FL,34639,I,Painting<br>Contractor,CH,,100.00,,Pike
12711,8,2022-02-21,C,"Suzanne  Stevens","107 Lantern Oak Lane",,"Ponte Vedra",FL,32081,I,,CH,,10.00,,Stevens
12711,6,2022-02-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",4.30,,"Anedot Inc."
12711,7,2022-02-21,E,"Anedot Inc.","1340 Poydras Street","Suite 1770","New Orleans",LA,70112,,,MO,"CC Fees",2.30,,"Anedot Inc."
