"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
1,2018-07-23,C,"Mary B. Adams","P.O. Box 1412",,"Ft. Myers",FL,33902,I,assistant,CH,,500.00,,Adams
5,2018-07-23,C,"Maria  Gonzalez","P.O. Box 2633",,"Ft. Myers",FL,33902,S,judge,IK,stamps,100.00,,Gonzalez
1,2018-07-23,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,70804,,,MO,cc<br>processing<br>fee,20.30,,Anedot
6,2018-07-23,C,"Maria  Gonzalez","P.O. Box 2633",,"Ft. Myers",FL,33902,S,judge,IK,"magnetic signs",309.05,,Gonzalez
2,2018-07-24,C,"Michael  Raheb","2423 First Street",,"Ft. Myers",FL,33901,I,lawyer,CH,,500.00,,Raheb
3,2018-07-24,C,"Joan  Pascotto","6910 Old Whiskey Creek Drive",,"Ft. Myers",FL,33919,I,retired,CH,,100.00,,Pascotto
4,2018-07-24,C,"Robert  Pacotto","6910 Old Whiskey Creek Drive",,"Ft. Myers",FL,33919,I,retired,CH,,100.00,,Pacotto
2,2018-07-24,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,70804,,,MO,"cc processing fee",4.30,,Anedot
3,2018-07-24,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,70804,,,MO,"cc processing fee",4.30,,Anedot
7,2018-07-26,C,"Randal  Mercer","16465 Rainbow Meadows Court",,"Ft. Myers",FL,33908,I,Commercial<br>Real<br>Estate,CH,,100.00,,Mercer
4,2018-07-26,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,70804,,,MO,"cc processing fee",4.30,,Anedot
8,2018-07-27,C,"Edward  Volz, Jr.","P.O. Box 1495",,"Ft. Myers",FL,33902,I,retired,CH,,500.00,,"Volz, Jr."
9,2018-07-27,C,"Derrick  Isaac","1006 Edgemere Dr.",,"Ft. Myers",FL,33919,I,attorney,CH,,100.00,,Isaac
5,2018-07-27,E,Anedot,"P.O. Box 84314",,"Baton Rouge",LA,70804,,,MO,"cc processing fee",4.30,,Anedot
