"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2926,1,2020-01-28,C,"William H McCormick","***Protected Voter***",,,,,S,,CA,,100.00,,McCormick
2926,2,2020-01-28,C,"William H McCormick","***Protected Voter***",,,,,S,,IK,"Copies of Candidate Petition",25.00,,McCormick
2926,3,2020-01-28,C,"William H McCormick","***Protected Voter***",,,,,S,,IK,"Copies of Candidate Petition",25.00,,McCormick
2942,1,2020-02-20,C,"Vincent C Wilder","3601 A Street",,"Panama City",Fl,32404,I,General<br>Manager,CH,,500.00,A,Wilder
2940,1,2020-03-03,C,"Vincent C Wilder","3601 A Street",,"Panama City",Fl,32404,I,General<br>Manager,IK,"Domain purchase, Hosting and  Website Creation.",150.00,,Wilder
2940,2,2020-03-13,C,"Vincent C Wilder","3601 A Street",,"Panama City",Fl,32404,I,General<br>Manager,IK,"Purchase of political campaign material.",237.59,,Wilder
3024,1,2020-05-05,E,"Vincent C Wilder","3601 A Street",,"Panama City",FL,32404,,,RM,"Facebook Ads",131.46,,Wilder
3024,2,2020-05-11,E,"Walton Supervisor of Elections","571 US Hwy 90 East, Suite 102",," DeFuniak Springs",FL,32433,,,MO,"Candidate Petition Signature Validation",57.40,,"Walton Supervisor of Elections"
3038,1,2020-06-08,C,"Keith  Chamblee","1122 Mallet Bayou Road",,Freeport,FL,32439,I,,CA,,50.00,,Chamblee
3038,2,2020-06-08,C,"Lisa  Chamblee","1122 Mallet Bayou Road",,Freeport,FL,32439,I,,CA,,50.00,,Chamblee
3038,3,2020-06-08,C,"Brigham  Chamblee","1122 Mallet Bayou Road",,Freeport,FL,32439,I,,CA,,50.00,,Chamblee
3038,4,2020-06-08,C,"Zach  Chamblee","1122 Mallet Bayou Road",,Freeport,FL,32439,I,,CA,,50.00,,Chamblee
3038,5,2020-06-08,C,"David  Krika","***Protected Voter***",,,,,I,,CH,,100.00,,Krika
3038,6,2020-06-09,C,"William H McCormick","***Protected Voter***",,,,,S,Candidate,IK,"Campaign Signs",440.07,,McCormick
3061,1,2020-06-25,C,"Christal  Villarreal","15324 Hwy 331",,Freeport,FL,32439,I,,CH,,25.00,,Villarreal
3061,1,2020-06-25,E,"Vincent C Wilder","3601 A Street",,"Panama City",FL,32404,,,RM,"Facebook Advertising",250.00,,Wilder
3061,2,2020-06-26,E,"Smith Signs & Printing","24 8th Street",,"DeFuniak Springs",FL,32435,,,MO,"Campaign Signs",481.50,,"Smith Signs & Printing"
3062,1,2020-06-30,C,"Kirby  Rushing","PO BOX 1358",,"DeFuniak Springs",FL,3245,I,Contractor,CH,,500.00,,Rushing
3062,2,2020-06-30,C,"Rushing Construction Group, In","PO BOX 1100",,"Santa Rosa Beach",FL,32459,B,Construction,CH,,500.00,,"Rushing Construction Group, In"
3062,3,2020-07-02,C,"Coastal Art Landscape","57 Garden Lane",,Freeport,FL,32439,B,Landscaping,CH,,500.00,,"Coastal Art Landscape"
3062,4,2020-07-02,C,"Rodney  Rutherford","59 Alley Street",,Niceville,FL,32578,I,Business<br>Owner,CH,,500.00,,Rutherford
3062,5,2020-07-02,C,"Vicky I Rutherford","59 Alley Street",,Niceville,FL,32578,I,,CA,,50.00,,Rutherford
3062,1,2020-07-03,E,"Smith Signs & Printing","24 8th Street",,"DeFuniak Springs",FL,32435,,,MO,Signs,481.50,,"Smith Signs & Printing"
3062,2,2020-07-08,E,"Smith Signs","24 8th Street",,"DeFuniak Springs",FL,32435,,,MO,SIGNS,481.50,,"Smith Signs"
3096,1,2020-07-16,E,"Smith Signs","24 8th Street",,"DeFuniak Springs",FL,32435,,,MO,Signs,481.50,,"Smith Signs"
3096,2,2020-07-17,E,"Smith  Signs","24 8th Street",,"DeFuniak Springs",FL,32435,,,MO,signs,214.00,,Signs
3096,3,2020-07-17,E,Lowe's,"135 Business Park Dr",,"DeFuniak Springs",FL,32435,,,MO,"Sign Frames",35.57,,Lowe's
3096,1,2020-07-17,C,"Joe  Johnson","1479 Engles Road",,"DeFuniak Springs",FL,32435,I,Business<br>Owner,IK,"4 x 8 Campaign Signs",535.00,,Johnson
3106,1,2020-07-21,C,"Adkinson Law Firm LLC","PO Box 1207",,"DeFuniak Springs",FL,32435,B,Attorney,CH,,500.00,,"Adkinson Law Firm LLC"
3106,1,2020-07-22,E,Lowe's,"135 Business Park Dr",,"DeFuniak Springs",FL,32435,,,MO,"SIGN FRAME MATERIAL",90.06,,Lowe's
3106,2,2020-07-24,C,"Fred  Tricker","163 San Juan Ave",,"Santa Rosa Beach",FL,32459,I,,CH,,100.00,,Tricker
3134,1,2020-07-26,C,"Richard  Butela","282 Cassine Garden Circle",,"Santa Rosa Beach",FL,32459,I,,CH,,50.00,,Butela
3134,1,2020-07-27,E,"DeFuniak Springs Herald","740 Baldwin Avenue",," DeFuniak Springs",FL,32435,,,MO,"Political Ad",280.12,,"DeFuniak Springs Herald"
3134,2,2020-07-31,C,"Fredrick  Buehler","286 Forest Street",,"Santa Rosa Beach",FL,32459,I,,CH,,100.00,,Buehler
3167,1,2020-08-12,E,"3 Son's Bar-B-Que","16564 US Highway 331 S",,Freeport,FL,32439,,,MO,"Meet and Greet Refreshments",126.26,,"3 Son's Bar-B-Que"
3167,2,2020-08-12,E,"WZEP Radio","449 North 12th Street",,"Defuniak Springs",FL,32435,,,MO,"Radio Ads",200.84,,"WZEP Radio"
3167,3,2020-08-13,E,"Community Broadcast","111 Ferry Road S.E.",,"Ft Walton Beach",FL,32548,,,MO,"Radio Ads",300.00,,"Community Broadcast"
3196,1,2020-08-21,E,"Carassie  Beaver","10 Don Blizzard Road",,Freeport,FL,32439,,,MO,"Campaign Sign Retrieval",90.30,,Beaver
3196,2,2020-08-21,E,"Deluxe Business System","3680 Victoria Street North",,Shoreview,MN,55126-2966,,,MO,Checks,22.99,,"Deluxe Business System"
