"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
2,2020-06-15,C,"Dan  Zissimopulos","804 NW 16th Ave",,Gainesville,FL,32601,I,Attorney,CH,,250.00,,Zissimopulos
3,2020-06-15,C,"Nick  Zissimopulos","804 NW 16th Ave",,Gainesville,FL,32601,I,Attorney,CH,,250.00,,Zissimopulos
4,2020-06-15,C,"Gregory  Magruder","4250 NW 35th Street",,Gainesville,FL,32605,I,,CH,,25.00,,Magruder
5,2020-06-15,C,"Beatrice I Long-Richardson","1534 SE 12th Ave",,Gainesville,FL,32641,I,,CH,,100.00,,Long-Richardson
6,2020-06-15,C,"Steve I Gregg","***Protected Voter***",,,,,I,Pastor,CH,,250.00,,Gregg
7,2020-06-15,C,"Willard & Rosemay  Fagler","2306 NW 63rd Terrace",,Gainesville,FL,32606,I,Executive<br>Administrator,CH,,150.00,,Fagler
8,2020-06-15,C,"Leah I Zissimopulos","7953 SW 47th Court",,Gainesville,FL,32608,I,Retired,CH,,250.00,,Zissimopulos
9,2020-06-15,C,"Esther I Zissimopulos","4732 SW 76th Terrace",,Gainesville,FL,32608,I,Retired,CH,,250.00,,Zissimopulos
10,2020-06-15,C,"Phoenicha  Hires","305 N 8th Street",,"Palatka ",FL,32177,I,Realtor,CH,,250.00,,Hires
11,2020-06-16,C,"Elizabeth I Young","Post Office Box 358506",,Gainesville,FL,32606,I,,CH,,50.00,,Young
1,2020-06-17,C,"Barabra  Hall","4338 NW 10th PL",,Gainesville,FL,32605,I,TTEE,CH,,250.00,,Hall
12,2020-06-18,C,"Gary  Williams","POB 23957",,Jacksonville,FL,32241,I,Minister,CH,,250.00,,Williams
13,2020-06-18,C,"Slater S Thorpe","310 Cameron Court",,Kathleen,CA,31047,I,Retired,CH,,200.00,,Thorpe
14,2020-06-18,C,"Michael A Conroy","5119 NW 50th LN",,Gainesville,FL,32653,I,Contractor,CH,,250.00,,Conroy
15,2020-06-18,C,"Carl I Krames","POB 12432",,Gainesville,FL,32604,I,,CA,,20.00,,Krames
16,2020-06-18,C,"Angela I Doherty","2510 NW 38th Dr",,Gainesville,FL,32605,I,Business<br>management,CH,,250.00,,Doherty
17,2020-06-18,C,"George I Doherty","2510 NW 38th Dr",,Gainesville,FL,32605,I,Business<br>management,CH,,250.00,,Doherty
18,2020-06-18,C,"John L Fleming","***Protected Voter***",,,,,I,Real<br>Estate,CH,,250.00,,Fleming
19,2020-06-18,C,"Kelly A Wagner","5524 NW 67th ST",,Gainesville,FL,32653,I,Realtor,CH,,250.00,,Wagner
20,2020-06-18,C,"Phil I Wagner","5524 NW 67th ST",,Gainesville,FL,32653,I,Realtor,CH,,250.00,,Wagner
21,2020-06-18,C,"Bridgett I Fleming","***Protected Voter***",,,,,I,High<br>School<br>Teacher,CH,,250.00,,Fleming
22,2020-06-22,C,"Jackie  Hart-Williams","2917 NE 14th Street",,GAINESVILLE,Fl,32609,I,,CH,,100.00,,Hart-Williams
23,2020-06-22,C,"Shelia I Green","1212 NE 6th Ave",,Gainesville,FL,32601,I,"Auto Shop<br>Owner",CH,,250.00,,"Green "
27,2020-06-22,C,"Jose  I Moreno","240 NW 76th DR Ste D",,Gainesville,FL,32607,I,Attorney,CH,,250.00,,Moreno
24,2020-06-23,C,"Wilma  Rogers","POB 1123",,Alachua,FL,32616,I,,CH,,100.00,,Rogers
25,2020-06-23,C,"Jessica I Zissimopulos","7953 SW 47th Court",,Gainesville,FL,32608,I,attorney--,CH,,250.00,,Zissimopulos
26,2020-06-24,C,"Malcolm I King","3828 SW 91st Street",,Gainesville,FL,32608,I,,CH,,100.00,,King
28,2020-06-24,C,"Timothy I Jones","7289 SW 35th RD",,Gainesville,FL,32608,I,Pastor,CH,,250.00,,Jones
42,2020-06-26,C,"Amando I Grundy-Gomes","1133 SE 7th Ave",,Gainesville,FL,32641,I,,CH,,100.00,,Grundy-Gomes
1,2020-06-26,E,Paypal,"2211 North First Street",,"San Jose",CA,95131,,,MO,service<br>Fees,109.68,,Paypal
29,2020-06-26,C,"April I MCcall","10894 Natalie Dr",,Jacksonville,FL,32218,I,IT<br>Specialist,CH,,150.00,,MCcall
30,2020-06-26,C,"Romona  Jackson","6066 NW 118 PL",,Alachua,FL,32615,I,Regional<br>Bank<br>Manager,CH,,250.00,,Jackson
31,2020-06-26,C,"Christina M Cirulli","9 NW 99th Terr.",,Gainesville,FL,32607,I,catering<br>specailist,CH,,250.00,,Cirulli
32,2020-06-26,C,"Bryan I Harrington","829 NW 118th  Terr",,Gainesville,FL,32606,I,Construction<br>Manager,CH,,250.00,,Harrington
33,2020-06-26,C,"Rose Marie I Weaver","9 NW 99th Terr.",,Gainesville,FL,32605,I,Catering<br>Specialist,CH,,250.00,,Weaver
34,2020-06-26,C,"Joseph I Cirulli","2250 SW 91st Street",,Gainesville,FL,32607,I,Small<br>Business<br>Owner,CH,,250.00,,Cirulli
35,2020-06-26,C,"Michael J Spillane","912 SW 51 Way",,Gainesville,FL,32607,I,Accountant,CH,,250.00,,Spillane
36,2020-06-26,C,"Daniel I Cirulli","1012 NW 50th Dr",,Gainesville,FL,32605,I,Bookkeeper,CH,,250.00,,Cirulli
37,2020-06-26,C,"Scott M Tummond","6730 NW 110th St",,Gainesville,FL,32626,I,Investigator,CH,,250.00,,Tummond
38,2020-06-26,C,"Annette I Kleckley","311 SE 44th Street",,Gaineville,FL,32641,I,Paralegal,CH,,185.00,,Kleckley
39,2020-06-26,C,"Barbara I Colson","809 SE 20th Street",,Gainesville,FL,32641,I,,CA,,50.00,,Colson
40,2020-06-26,C,"Nathan s Collier","220 N Main Street",,Gainesville,FL,32601,I,REALTOR,CH,,250.00,,Collier
41,2020-06-26,C,"Romona I Jackson","6066 NW 118th place",,Alachua,FL,32615,I,Banker,CH,,300.00,,Jackson
2,2020-06-26,E,"Romona Individual Jackson","6066 NW 118th place",,Alachua,FL,32615,,,MO,refund,300.00,,Jackson
