"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
7577,1,2022-05-12,C,"Bruce E Amoss","901 Jacaranda Dr.",,"Barefoot Bay",Fl,32976,S,,LO,,25.00,,Amoss
7577,2,2022-05-17,C,"Don  Del Giorno","1058 Sebastian Rd",,"Barefoot Bay",Fl,32976,I,Retired,LO,,50.00,,"Del Giorno"
7577,3,2022-05-17,C,"Cheryl  Del Giorno","1058 Sebastian Rd.",,"Barefoot Bay",FL,32976,I,Retired,LO,,50.00,,"Del Giorno"
7601,1,2022-06-06,C,"David  Jones","7690 Fox Hunter circle",,Micco,FL,32976,I,Retired,LO,,200.00,,Jones
7601,1,2022-06-07,E,"Barefoot Bay Golf Course","1225 Barefoot Blvd",,"Barefoot Bay",FL,32976,,,MO,"Political -Advertising",40.00,,"Barefoot Bay Golf Course"
7601,2,2022-06-10,C,"Russell  Freeland","7685 Fox Hunter Circle",,Micco,FL,32976,I,retired,LO,,100.00,,Freeland
7601,3,2022-06-10,C,"Linda S Chickadel","832 Tamarand Circle",,"Barefoot Bay",FL,32976,I,retired,LO,,50.00,,Chickadel
7601,4,2022-06-13,C,"Herbert E Steelman","206 Calico Ct.",,"Barefoot Bay",Fl,32976,I,Retired,LO,,50.00,,Steelman
7601,5,2022-06-14,C,"Hugh B Murphy","619 Puffin Dr.",,"Barefoot Bay",fl,32976,I,Retired,LO,,100.00,,Murphy
7601,6,2022-06-15,C,"James  McClintock","600 Deerfield Dr.",,Pekin,Il,61554,I,,LO,,100.00,,McClintock
8190,1,2022-06-17,C,"Bruce E Amoss","901 Jacaranda Dr",,"Barefoot Bay",Fl,32976,S,retired,CA,,20.00,A,Amoss
7678,1,2022-06-21,E,"Super Cheap Signs","920 Waterford Center Blvd.","Suit 199",Austin,TX,78758,,,MO,"Political signs and mounting stakes.",669.86,,"Super Cheap Signs"
7678,1,2022-06-30,C,"Paul  Voit","534 Persimmon Dr.",,"Barefoot Bay",Fl,32976,I,Retired,CA,,50.00,,Voit
7915,1,2022-09-02,C,"David  Connor","833 Hyacinth Cir.",,"Bafefoot Bay",Fl,32976,I,Retired,CH,,100.00,,Connor
8012,1,2022-09-19,C,"Paul  Shamanski","1057 Royal Palm Dr",,"Barefoot Bay",Fl,32976,I,retired,CA,,5.00,,Shamanski
8064,1,2022-10-03,C,"Dennis  Daly","622 Oleander Cir.",,"Barefoot Bay",Fl,32976,I,Retired,CA,,20.00,,Daly
8072,1,2022-10-10,C,"Debbie  Oldakowski","1110 navajo Dr.",,"Barefoot Bay",FL,32976,I,Realtor,CH,,100.00,,Oldakowski
8179,1,2022-11-01,E,"Barefoot Bay Recreation Distri","625 Barefoot Blvd",,"Barefoot Bay",FL,32976,,,MO,"Election party",250.00,,"Barefoot Bay Recreation Distri"
8273,1,2022-11-14,E,"Barefoot Bay Golf Course","1225 Barefoot Blvd.",,"Barefoot Bay",Fl,32976,,,MO,"Thank You signs for a charity golf tournament",20.00,,"Barefoot Bay Golf Course"
8273,2,2022-11-17,E,"Bruce E. Amoss","901 Jacaranda Dr.",,"Barefoot Bay",Fl,32976,,,MO,"refund to candidate",40.14,,Amoss
