"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9608,1,2022-06-07,C,"Erik  David","4266 Slash Pine Lane",,Tallahassee,FL,32305,I,Programmer,CH,,100.00,,David
9608,2,2022-06-08,C,"Sam  Neel","455 Groveland Hills Dr.",,Tallahassee,FL,31317,I,Software<br>Engineer,CH,,100.00,,Neel
9608,3,2022-06-08,C,"Maggi  Moore","***Protected Voter***",,,,,I,Social<br>Worker-,CH,,25.00,,Moore
9608,4,2022-06-08,C,"William  Davis","2100 East Dellview Drive",,Tallahassee,FL,32303,I,Lawyer,CH,,150.00,,Davis
9608,5,2022-06-08,C,"Kristin  Ervin","317 Mabry Street",,Tallahassee,FL,32304,I,Accounting<br>Rep,CH,,15.00,,Ervin
9608,6,2022-06-08,C,"Brandon  Moton","5452 Hampton Hill Circle",,Tallahassee,FL,32311,I,Asst.<br>Prof-FAMU,CH,,25.00,,Moton
9608,7,2022-06-08,C,"Matthew  Forrest","3774 Roswell Drive",,Tallahassee,FL,32310,I,Artist,CH,,100.00,,Forrest
9608,8,2022-06-08,C,"Jacob  Black","2425 Ramblewood Ct",,Tallahassee,FL,32303,I,Training<br>Coordinator,CH,,50.00,,Black
9608,9,2022-06-08,C,"Alexandra  Huryn","324 Oakland Ave",,Tallahassee,FL,32301,I,Violinist,CH,,25.00,,Huryn
9608,10,2022-06-08,C,"Colton  Taylor","3706 Dorset Way",,Tallahassee,FL,32303,I,Sandwich<br>artist,CH,,50.00,,Taylor
9608,11,2022-06-08,C,"Kyle  Goodrich","214 S Jefferson Ave",,Louisville,CO,80027,I,Designer,CH,,50.00,,Goodrich
9608,12,2022-06-08,C,"Michael  Yost","401 W Park Ave","Apt 206",Tallahassee,FL,32301,I,,CH,,50.00,,Yost
9608,13,2022-06-08,C,"James  Spore","2034 Chowkeebin Nene",,Tallahassee,FL,32301,I,Policy<br>Analyst,CH,,100.00,,Spore
9608,14,2022-06-08,C,"Jennifer  Ventura","3125 Baringer Hill Dr.",,"Tallahassee FL",FL,32311,I,Consultant,CH,,100.00,,Ventura
9608,15,2022-06-09,C,"Matthew  Latch","***Protected Voter***",,,,,I,Real<br>Estate,CH,,500.00,,Latch
9608,16,2022-06-09,C,"Robert  Creighton","1213 E 33rd Ave.",,Tampa,FL,33603,I,Speech-Language<br>Pathologist,CH,,250.00,,Creighton
9608,17,2022-06-09,C,"Kevin  Myers","16312 Rock Lake Drive",,Odessa,FL,33556,I,Not<br>Employed,CH,,25.00,,Myers
9608,18,2022-06-09,C,"Ryann  Lynn","5020 Burlington Ave",,"St Petersburg",FL,33710,I,Legislative<br>Aide,CH,,30.00,,Lynn
9608,19,2022-06-09,C,"Christian  Crowley","2308 Cypress Cove Drive",,Tallahassee,FL,32310,I,Server,CH,,100.00,,Crowley
9608,20,2022-06-09,C,"Sarah  Vitale","5026 6th Ave N",,"St Petersburg",FL,33710,I,Urban<br>Planner,CH,,25.00,,Vitale
9608,21,2022-06-09,C,"Mariann  Grantham","1306 Circle Drive",,Tallahassee,FL,32301,I,Health<br>educator,CH,,50.00,,Grantham
9608,22,2022-06-10,C,"Debbie  Lightsey","2340 Cypress Cove Dr.",,Tallahassee,FL,32310,I,,CH,,100.00,,Lightsey
9608,23,2022-06-10,C,"Ryan  Motkowicz","1216 N MLK Jr BLVD",,Tallahassee,FL,32303,I,,CH,,25.00,,Motkowicz
9608,24,2022-06-10,C,"Morgan  McDonald","5011 Center Dr.",,Tallahassee,FL,32305,I,Cashier,CH,,5.00,,McDonald
9608,25,2022-06-10,C,"Carson  Howse","426 W. 5th Ave.",,Tallahassee,FL,32303,I,Designer,CH,,25.00,,Howse
9608,26,2022-06-10,C,"Sarah  Corrigan","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,Corrigan
9608,27,2022-06-10,C,"Austin  Hensel","511 Hart St.",,Tallahassee,FL,32301,I,Attorney,CH,,27.00,,Hensel
9608,28,2022-06-10,C,"Jason  Card","1611 Wekewa Nene",,Tallahassee,FL,32301,I,Barista,CH,,10.00,,Card
9608,29,2022-06-11,C,"Jacob  Ferraro-Martin","646 Town Mountain Rd.",,Asheville,NC,28804,I,Bookseller,CH,,25.00,,Ferraro-Martin
9608,30,2022-06-11,C,"Bill  Peebles","3056 Flastacowo Rd",,Tallahassee,FL,32310,I,Not<br>Employed,CH,,250.00,,Peebles
9608,31,2022-06-11,C,"Martin  Croy","1241 N Adams St.",,Tallahassee,FL,32303,I,Communications<br>Director,CH,,100.00,,Croy
9608,32,2022-06-11,C,"Camille  Larson","5386 Pembridge Pl",,Tallahassee,FL,32309,I,Attorney,CH,,50.00,,Larson
9608,33,2022-06-11,C,"Nathan  Taylor","422 E Jennings St.",,Tallahassee,FL,32301,I,Not<br>Employed,CH,,25.00,,Taylor
9608,34,2022-06-11,C,"Kelly  Chavers","1647 Lake Ella Drive",,Tallahassee,FL,32303,I,Realtor,CH,,25.00,,Chavers
9608,35,2022-06-11,C,"Lauren  Sittig","3540 Daylily Ln",,Tallahassee,FL,32308,I,Accountant,CH,,25.00,,Sittig
9608,36,2022-06-12,C,"Richard  Yood","2910 Kerry Forest Pkwy",,Tallahassee,FL,32309,I,Sales,CH,,25.00,,Yood
9608,37,2022-06-12,C,"Logan  McKnight","2812 Vann Circle",,Tallahassee,FL,32312,I,Maintenance,CH,,100.00,,McKnight
9608,38,2022-06-12,C,"William  Davis","2100 East Dellview Drive",,Tallahassee,FL,32303,I,Lawyer,CH,,100.00,,Davis
9608,39,2022-06-12,C,"Nick  Suttell","2313 Yorkshire Drive",,Tallahassee,FL,32304,I,Mechanical<br>Engineer,CH,,10.00,,Suttell
9608,40,2022-06-12,C,"Sam  Neel","***Protected Voter***",,,,,I,Software<br>Engineer,CH,,100.00,,Neel
9608,41,2022-06-12,C,"Erik  David","4266 Slash Pine Lane",,Tallahassee,FL,32305,I,Programmer,CH,,25.00,,David
9608,42,2022-06-12,C,"Will  Crowley","2308 Cypress Cove Drive",,Tallahassee,FL,32310,I,Budget<br>Analyst,CH,,300.00,,Crowley
9608,60,2022-06-12,C,"Matthew  Latch","***Protected Voter***",,,,,I,Real<br>Estate,IK,yardsigns,436.98,,Latch
9608,43,2022-06-13,C,"Jeff  Vandermeer","3006 Avon Circle",,Tallahassee,FL,32312,I,Writer,CH,,500.00,,Vandermeer
9608,44,2022-06-13,C,"Steven  Broadway","1901 Gibbs Dr,",,Tallahassee,FL,32303,I,Epidemiologist,CH,,10.00,,Broadway
9608,45,2022-06-13,C,"Ryan  Ray","501 Blair Stone Rd.","Apt. #2922",Tallahassee,FL,32301,I,Administrator,CH,,100.00,,Ray
9608,46,2022-06-13,C,"Paul  Falvo","424 E 14th St.","Apt #2D","New York",NY,10009,I,Project<br>Mgr,CH,,10.00,,Falvo
9608,47,2022-06-13,C,"David  O'Keefe","1138 Cherry Laurel St.",,Tallahassee,FL,32308,I,Not<br>Employed,CH,,100.00,,O'Keefe
9608,48,2022-06-13,C,"Catherine  Barrios","***Protected Voter***",,,,,I,Consultant,CH,,25.00,,Barrios
9608,49,2022-06-14,C,"Jordan  Holsinger","1819 Baltimore Drive",,"Kansas City",MO,64108,I,Senior<br>Data<br>Manager,CH,,100.00,,Holsinger
9608,50,2022-06-14,C,"Lori  Crowley","3720 Pinedale Drive",,Lakeland,FL,33811,I,Teacher,CH,,50.00,,Crowley
9608,51,2022-06-14,C,"Emily  Crowley","3720 Pinedale Drive",,Lakeland,FL,33811,I,Not<br>Employed,CH,,10.00,,Crowley
9608,52,2022-06-14,C,"Robert  Lotane","1213 Halifax Ct.",,Tallahassee,FL,32308,I,Not<br>employed,CH,,250.00,,Lotane
9608,53,2022-06-15,C,"Jessica  Shiver","5824 Doonesbury Court",,Tallahassee,FL,32303,I,"Political<br>Ops Coord",CH,,25.00,,Shiver
9608,54,2022-06-15,C,"Joe  Kalicki","2103 Croydon Drive",,Tallahassee,FL,32303,I,,CH,,50.00,,Kalicki
9608,55,2022-06-15,C,"Addison  Kane","522 E Jennings St",,Tallahassee,FL,32301,I,Clerk,CH,,11.00,,Kane
9608,56,2022-06-15,C,"Lavina  Johnson","2203 West Pensacola St.","Apt I-2",Tallahassee,FL,32304,I,Substitute<br>Teacher,CH,,25.00,,Johnson
9608,57,2022-06-15,C,"Dara  Osher","4306 Sierra Woods Lane",,Tallahassee,FL,32311,I,Transportation<br>Planner,CH,,25.00,,Osher
9608,1,2022-06-15,E,"Leon Sup. of Elections","2990-1 Apalachee Parkway",,Tallahassee,FL,32301,,,MO,"Qualifying Fee",3357.80,,"Leon Sup. of Elections"
9608,58,2022-06-16,C,"Cierra  Robinson","2212 Natural Well Dr",,Tallahassee,FL,32305,I,"Dir. of<br>Operations",CH,,100.00,,Robinson
9608,59,2022-06-17,C,"LiToyia  Allen","1510 15th St.",,Sacramento,CA,95814,I,Clerical,CH,,5.00,,Allen
9675,9,2022-06-18,C,"Matthew  Latch","***Protected Voter***",,,,,I,,IK,"Domain and Web services",41.16,,Latch
9675,1,2022-06-21,C,"Emily  McCann","1112 S. Magnolia Drive Apt. K201",,Tallahassee,FL,32301,I,,CH,,25.00,,McCann
9675,2,2022-06-24,C,"Michael  Brezin","1401 N. Randolph Circle",,Tallahassee,FL,32308,I,,CH,,100.00,,Brezin
9675,3,2022-06-25,C,"Regina  Joseph","724 Flagg St",,Tallahassee,FL,32305,I,,CH,,5.00,,Joseph
9675,4,2022-06-25,C,"William  Davis","2100 East Dellview Drive",,Tallahassee,FL,32303,I,Lawyer,CH,,50.00,,Davis
9675,7,2022-06-25,C,"Samuel  Fenn","3539 LAKEVIEW DR",,"TALLAHASSEE FL",FL,32310,I,,CH,,100.00,,Fenn
9675,1,2022-06-25,E,"Target Print & Mail","2843 Industrial Plaza Drive",,Tallahassee,FL,32301,,,MO,"Printing Services",108.53,,"Target Print & Mail"
9675,8,2022-06-25,C,"Charles Scott Bell","327 Meadowbrook Ln",,TALLAHASSEE,FL,32304,I,Videographer,IK,"Consultation Services",500.00,,Bell
9675,5,2022-06-26,C,"Annabeth  Norris","***Protected Voter***",,,,,I,,CH,,30.00,,Norris
9675,6,2022-07-01,C,"Nicolas  Dabby","710 Aledo Ave",,"Coral Gables",FL,33134,I,,CH,,100.00,,Dabby
9739,1,2022-07-05,C,"David  Kant-Rauch","422 East Pershing Street",,Tallahassee,FL,32301,I,,CH,,50.00,,Kant-Rauch
9739,2,2022-07-05,C,"Rebecca  Curran","509 Westwood Drive",,Tallahassee,FL,32304,I,,CH,,10.00,,Curran
9739,3,2022-07-06,C,"Jalicia  Lewis","322 Ausley Rd","Apt H",Tallahassee,FL,32304,I,,CH,,5.00,,Lewis
9739,4,2022-07-07,C,"Jessica  Shiver","5824 Doonesbury Court",,Tallahassee,FL,32303,I,,CH,,25.00,,Shiver
9739,5,2022-07-11,C,"Lauren  Sittig","3540 Daylily Ln",,Tallahassee,FL,32308,I,Accountant,CH,,25.00,,Sittig
9739,1,2022-07-12,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"digital ads",10.00,,Facebook
9739,6,2022-07-13,C,"Steven  Broadway","1901 Gibbs Dr.",,Tallahassee,FL,32303,I,,CH,,10.00,,Broadway
9739,7,2022-07-13,C,"Ryan  Ray","501 Blair Stone Rd. #2922",,Tallahassee,FL,32301,I,,CH,,20.00,,Ray
9739,2,2022-07-13,E,Squarespace,"8 Clarkson Street",,"New York",NY,10014,,,MO,"web domain",23.00,,Squarespace
9739,3,2022-07-13,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"digital ads",10.00,,Facebook
9739,8,2022-07-14,C,"Nicole  Soza","6846 Donerail Trl",,Tallahassee,FL,32309,I,,CH,,5.00,,Soza
9739,9,2022-07-14,C,"Monica  O'Neal","5878 Cypress Cir",,Tallahassee,FL,32303,I,Not<br>employed,CH,,100.00,,O'Neal
9739,4,2022-07-14,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"digital ads",10.00,,Facebook
9740,10,2022-07-16,C,"Jane B Tresize","214 Columbia Dr","Apt B15",Tallahassee,FL,32304,I,none,CA,,40.00,,Tresize
9740,11,2022-07-16,C,"Summer  Callahan","6846 Donerail Trl",,Tallahassee,FL,32309,I,,CA,,40.00,,Callahan
9740,12,2022-07-16,C,"Shelby  Green","519 Ingleside Ave",,Tallahassee,FL,32303,I,,CA,,10.00,,Green
9740,15,2022-07-16,C,"Camille  Larson","5386 Pembridge Place",,Tallahassee,FL,32309,I,Attorney,IK,"Food & beverage",163.00,,Larson
9740,1,2022-07-16,C,"Tommy  Cooper","1512 Goodwood Ct.",,Tallahassee,FL,32308,I,Framer,CH,,25.00,,Cooper
9740,2,2022-07-16,C,"David  Rodriguez","1808 Chowkeebin Nene",,Tallahassee,FL,32301,I,Librarian,CH,,100.00,,Rodriguez
9740,3,2022-07-16,C,"Malia  Bruker","1808 Chowkeebin Nene",,Tallahassee,FL,32301,I,Professor,CH,,100.00,,Bruker
9740,4,2022-07-16,C,"Josh  Johnson","1406 Hays St.",,Tallahassee,FL,32301,I,Educator,CH,,100.00,,Johnson
9740,16,2022-07-16,C,"Camille  Larson","5386 Pembridge Pl",,Tallahassee,FL,32309,I,Attorney,CH,,100.00,,Larson
9740,17,2022-07-16,C,"William  Davis","2100 East Dellview Drive",,Tallahassee,FL,32303,I,Attorney,CH,,100.00,,Davis
9740,18,2022-07-16,C,"Lu Marie  Polivka-West","3186 Shamrock St. E",,Tallahassee,FL,32309,I,,CH,,100.00,,Polivka-West
9740,19,2022-07-16,C,"Sara W McCabe","2808 Wood Hollow Ct",,Tallahassee,FL,32303,I,,CH,,50.00,,McCabe
9740,5,2022-07-17,C,"Anthony  Gaudio","3049 Bayshore Drive",,Tallahassee,FL,32309,I,,CH,,25.00,,Gaudio
9740,6,2022-07-17,C,"Benji  Charles","519 Ingleside Ave",,Tallahassee,FL,32303,I,,CH,,25.00,,Charles
9740,7,2022-07-17,C,"Katherine  McGuire","1101 Pine Street",,Tallahassee,FL,32303,I,not<br>employed,CH,,200.00,,McGuire
9740,2,2022-07-18,E,"Target Print & Mail","2843 Industrial Plaza Dr",,Tallahassee,FL,32301,,,MO,"Printing services",104.30,,"Target Print & Mail"
9740,1,2022-07-19,E,Mailchimp,"675 Ponce de Leon Ave NE","Suite 5000",Atlanta,GA,30308,,,MO,"Internet marketing services",59.00,,Mailchimp
9740,13,2022-07-20,C,"Barry  Munroe","1246 Halifax Ct.",,Tallahassee,FL,32308,I,,CH,,100.00,,Munroe
9740,14,2022-07-20,C,"Darwin  Gamble","1248 Halifax Ct.",,Tallahassee,FL,32308,I,,CH,,100.00,,Gamble
9740,8,2022-07-21,C,"Robert  Rackleff","502 Hillcrest St.","Apt D",Tallahassee,FL,32308,I,not<br>employed,CH,,150.00,,Rackleff
9740,9,2022-07-21,C,"Bonnie  Bailey","2232 Armistead Rd",,Tallahassee,FL,32308,I,Public<br>health,CH,,100.00,,Bailey
9826,6,2022-07-23,C,"Donna  Elliot","3913 Cates Ave",,Tallahassee,FL,32310,I,,IK,"Vinyl Stickers",76.00,,Elliot
9826,1,2022-07-24,C,"Cliff  Thaell","9601-59 Miccosukee Road",,Tallahassee,FL,32309,I,,CH,,100.00,,Thaell
9826,2,2022-07-25,C,"William  Foster","811 Jamestown Ct",,Tallahassee,FL,32303,I,Attorney,CH,,100.00,,Foster
9826,3,2022-07-25,C,"Matthew  Isbell","4046 N Blairstone Rd",,Tallahassee,FL,32311,I,"GIS Mapper",CH,,250.00,,Isbell
9826,4,2022-07-28,C,"Marianne  Korosy","1048 Coe Landing Rd",,Tallahassee,FL,32310,I,,CH,,100.00,,Korosy
9826,5,2022-07-29,C,"Devon  Cimini","2405 San Pedro Ave",,Tallahassee,FL,32304,I,,CH,,50.00,,Cimini
9826,1,2022-07-29,E,"Capital City Bank","217 N Monroe St",,Tallahassee,FL,32301,,,MO,"Bank Fees",10.00,,"Capital City Bank"
9896,1,2022-07-30,C,"Ian  Mott","2218 Yaupon Dr",,Tallahassee,FL,32303,I,,CH,,100.00,,Mott
9896,2,2022-07-30,C,"Kenneth  Hays","1935 NANTICOKE CIR",,Tallahassee,FL,32303,I,Not<br>Employed,CH,,1000.00,,Hays
9896,1,2022-07-30,E,"Target Print & Mail","2843 Industrial Plaza Dr",,Tallahassee,FL,32301,,,MO,"Printer Services",100.80,,"Target Print & Mail"
9896,2,2022-07-30,E,"Campaign Verify","1215 31st Street NW","PO Box 3554",Washington,DC,20007,,,MO,"Authentication fee for text marketing",95.00,,"Campaign Verify"
9896,3,2022-07-31,C,"Monica  Petrella","5916 N Tampa Street",,Tampa,FL,33604,I,,CH,,50.00,,Petrella
9896,4,2022-08-01,C,"William  Davis","2100 East Dellview Drive",,Tallahassee,FL,32303,I,Attorney,CH,,150.00,,Davis
9896,5,2022-08-01,C,"Gabriel  Landry","648 W 7th Ave",,Tallahassee,FL,32303,I,,CH,,25.00,,Landry
9896,6,2022-08-01,C,"Alden  Drackley","2300 Parkside Meadow Dr",,Apopka,FL,32712,I,,CH,,25.00,,Drackley
9896,7,2022-08-03,C,"Jeff  VanderMeer","3006 Avon Circle",,Tallahassee,FL,32312,I,Writer,CH,,500.00,,VanderMeer
9896,8,2022-08-04,C,"Mike  Fahmie","2028 Ermine Dr",,Tallahassee,FL,32308,I,,CH,,25.00,,Fahmie
9896,9,2022-08-04,C,"Cierra  Robinson","2212 Natural Wells Dr",,Tallahassee,FL,32305,I,,CH,,50.00,,Robinson
9896,12,2022-08-04,C,"Jonathan  Lammers","3164 Lakeshore Drive",,Tallahassee,FL,32312,I,Historian,CH,,100.00,,Lammers
9896,10,2022-08-05,C,"A. E. Bidlingmaier","1920 Harriet Drive",,Tallahassee,FL,32303,I,,CH,,100.00,,Bidlingmaier
9896,11,2022-08-05,C,"Jackson G. Miller","220 Belmont Rd.","Apt. #2",Tallahassee,FL,32301,I,Litigation<br>Consultant,CH,,200.00,,Miller
9943,1,2022-08-08,C,"Jackson  Peel","1224 Maple Drive",,Tallahassee,FL,32301,I,,CH,,25.00,,Peel
9943,3,2022-08-08,E,"GoDaddy.com LLC","14455 N Hayden Rd.",,Scottsdale,AZ,85260,,,MO,"webmail hosting",5.99,,"GoDaddy.com LLC"
9943,4,2022-08-08,E,"Target Print & Mail","2843 Industrial Plaza Dr",,Tallahassee,FL,32301,,,MO,"Printing services",268.83,,"Target Print & Mail"
9943,5,2022-08-08,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Online marketing",468.19,,Facebook
9943,6,2022-08-09,E,"Nicole  Soza","6846 Donerail Trl",,Tallahassee,FL,32309,,,MO,"campaign management stipend ",500.00,,Soza
9943,2,2022-08-11,C,"Lauren  Sittig","3540 Daylily Ln",,Tallahassee,FL,32308,I,,CH,,25.00,,Sittig
9943,3,2022-08-13,C,"Steven  Broadway","1901 Gibbs Dr.",,Tallahassee,FL,32303,I,,CH,,10.00,,Broadway
9943,4,2022-08-13,C,"Ryan  Ray","501 Blair Stone Rd.",#2922,Tallahassee,FL,32301,I,,CH,,20.00,,Ray
9943,5,2022-08-14,C,"Travis  Lay","811 Sitka Street",,"Fort Collins",CO,80524,I,,CH,,100.00,,Lay
9943,6,2022-08-15,C,"Ryan  Rezaian","2520 Graves Rd",,Tallahassee,FL,32303,I,,CH,,25.00,,Rezaian
9943,2,2022-08-15,E,"Squarespace, Inc.","8 Clarkson Street","12th Floor","New York",NY,10014,,,MO,"web hosting",23.00,,"Squarespace, Inc."
9943,1,2022-08-16,E,"Scale to Win","13742 Harper Street",,"Santa Ana",CA,92703,,,MO,"Text marketing services",652.96,,"Scale to Win"
9943,7,2022-08-18,C,"Nicole  Soza","6846 Donerail Trl",,Tallahassee,FL,32309,I,,CH,,5.00,,Soza
9943,8,2022-08-18,C,"Tana  McLane","1529 Heechee Nene",,Tallahassee,FL,32301,I,,CH,,25.00,,McLane
10160,6,2022-08-25,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"Social Media ads",1701.91,,Facebook
10160,5,2022-08-31,E,"Capital City Bank","217 N Monroe St",,Tallahassee,FL,32301,,,MO,"Service Charge",10.00,,"Capital City Bank"
10160,4,2022-09-06,E,Facebook,"1 Hacker Way",,"Menlo Park",CA,94025,,,MO,"social<br>media ads",604.79,,Facebook
10160,1,2022-09-13,C,"Steven  Broadway","1901 Gibbs Dr.",,Tallahassee,FL,32303,I,,CH,,10.00,,Broadway
10160,2,2022-09-13,C,"Ryan  Ray","501 Blair Stone Rd. #2922",,Tallahassee,FL,32301,I,,CH,,20.00,,Ray
10160,3,2022-09-30,E,"Capital City Bank","217 N Monroe St",,Tallahassee,FL,32301,,,MO,Service<br>Charge,10.00,,"Capital City Bank"
10160,3,2022-10-13,C,"Steven  Broadway","1901 Gibbs Dr.",,Tallahassee,FL,32303,I,,CH,,10.00,,Broadway
10160,2,2022-10-24,E,"Nicole  Soza","6846 Donerail Trl",,Tallahassee,FL,32309,,,RE,"Refund -<br>Mistaken<br>Recurring",5.00,,Soza
10160,1,2022-10-31,E,"Capital City Bank","217 N Monroe St",,Tallahassee,FL,32301,,,MO,"Service Charge",10.00,,"Capital City Bank"
10160,7,2022-11-21,E,"Steven  Broadway","1901 Gibbs Dr.",,Tallahassee,FL,32303,,,RE,"Refund -<br>Mistaken<br>recurring",10.00,,Broadway
10160,8,2022-11-21,E,"Steven  Broadway","1901 Gibbs Dr.",,Tallahassee,FL,32303,,,RE,"Refund -<br>Mistaken<br>Recurring",10.00,,Broadway
10160,9,2022-11-21,E,"Ryan  Ray","501 Blair Stone Rd. #2922",,Tallahassee,FL,32301,,,RE,"Refund -<br>Mistaken<br>Recurring",20.00,,Ray
10160,10,2022-11-21,E,"Will  Crowley","2308 Cypress Cove Drive",,Tallahassee,FL,32310,,,RE,"Refund -<br>self",300.00,,Crowley
10160,4,2022-11-21,C,"Nicole  Soza","6846 Donerail Trl",,Tallahassee,FL,32309,I,,CH,,5.00,,Soza
10160,11,2022-11-21,E,ActBlue,"366 Summer Street",,Somerville,MA,02144,,,MO,Fees,131.49,,ActBlue
10160,12,2022-11-21,E,"Refuge House","P.O. Box 20910",,Tallahassee,FL,32316,,,DI,"Disposition to 501c3",1477.41,,"Refuge House"
