"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
3,2021-03-01,C,"Eileen  Fernandez","3423 Wilder Lane","Suite 1 #244",Orlando,FL,32804,I,Attorney,CH,,50.00,,"Fernandez "
4,2021-03-01,C,"Jennifer  Uher","1423 Altamont Drive",,Decatur,GA,30033,I,Consultant,CH,,50.00,,Uher
5,2021-03-01,C,"Samual  Ard","123 Burnt Pine Loop",,"Saint Marks",FL,32355,I,Attorney,CH,,100.00,,Ard
6,2021-03-01,C,"Michael  Grieco","175 Southwest 7th Street",,Miami,FL,33130,I,Attorney,CH,,500.00,,Grieco
7,2021-03-01,C,"Lindsey  Gallo","14842 Bonnybridge Drive",,Orlando,FL,32826,I,Bartender,CH,,50.00,,Gallo
8,2021-03-01,C,"Wendy  Dodge","3475 Summerwood Way",,Lakeland,FL,33812,I,"Lobbyist ",CH,,50.00,,Dodge
9,2021-03-01,C,"Capitol Alliance Group, Inc","106 E College AVe","Suite 640",Tallahassee,FL,32301,B,Government<br>Relations,CH,,250.00,,"Capitol Alliance Group, Inc"
10,2021-03-01,C,"Blaise  Ingoglia","12494 Feather St",,"Spring Hill",FL,34609,I,Developer,CH,,500.00,,Ingoglia
11,2021-03-01,C,"21st Century Public Servant","115 E Park Avenue","Suite 1",Tallahassee,FL,32301,F,Political<br>Committee,CH,,1000.00,,"21st Century Public Servant "
2,2021-03-03,C,"Manny  Reyes","2525 Southwest 27th Ave",,Miami,FL,33133,I,Lobbyist,CH,,250.00,,Reyes
1,2021-03-04,E,Anedot,"5555 Hilton Ave",,"Baton Rouge",LA,70808,,,MO,"Credit Card processing fees",39.50,,Anedot
1,2021-03-14,C,"Commitment to Opportunity, Act","120 S Monroe Street",,Talllahassee,FL,32301,F,Political<br>Committee,CH,,1000.00,,"Commitment to Opportunity, Act"
