"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
372,3,2019-03-09,C,"William Blakely Young","APT 607","6580 INDIAN CREEK DR","Miami Beach",FL,33141,S,Sales<br>Contactor,IK,"Collard Shirts for Campaign",258.51,,Young
372,2,2019-03-09,C,"William Blakely Young","APT 607","6580 INDIAN CREEK DR","Miami Beach",FL,33141,S,Sales<br>Contractor,IK,Business<br>Cards/<br>Shirts,224.99,,Young
372,1,2019-03-28,C,"William Blakley Young","APT 607","6580 INDIAN CREEK DR","Miami Beach",FL,33141,I,Contract<br>Sales,CA,,200.00,,Young
372,1,2019-03-28,E,"Miami Dade County","2700 NW 87th Ave.",,Miami,FL,33172,,,MO,"Copies of Voter records.",40.00,,"Miami Dade County"
413,1,2019-05-01,C,"William Blakely  Young","APT 607","6580 INDIAN CREEK DR","Miami Beach",FL,33141,S,Contract<br>Salesperson,IK,"Door Hangers/Sings/Campaign T-shirts",192.70,,Young
413,4,2019-05-10,C,"William Blakely Young","APT 607","6580 INDIAN CREEK DR","Miami Beach",FL,33141,S,Contract<br>Salesperson,IK,Email<br>Service,29.95,,Young
413,2,2019-05-15,C,"William Blakely Young","APT 607","6580 INDIAN CREEK DR","Miami Beach",FL,33141,S,Contract<br>Salesman,IK,"Campaign T Shirts",26.99,,Young
413,3,2019-05-21,C,"William Blakely Young","APT 607","6580 INDIAN CREEK DR","Miami Beach",FL,33141,S,Contract<br>Salesperson,IK,"Door Tags ",94.22,,Young
413,5,2019-05-30,C,"William Blakely Young","APT 607","6580 INDIAN CREEK DR","Miami Beach",FL,33141,S,Contract<br>Salesman,IK,"Software Campaign",15.00,,Young
443,2,2019-06-17,C,"William  Young","APT 607","6580 INDIAN CREEK DR","Miami Beach",FL,33141,S,Sales,IK,"Yard Signs",449.99,,Young
443,3,2019-06-17,C,"William  Young","APT 607","6580 INDIAN CREEK DR","Miami Beach",FL,33141,S,,IK,"Yard sign stakes",35.00,,Young
443,1,2019-06-22,C,"William  Young","APT 607","6580 INDIAN CREEK DR","Miami Beach",FL,33141,S,Sales,IK,"Door Tags",622.72,,Young
471,1,2019-07-01,C,"William  Young","APT 607","6580 INDIAN CREEK DR","Miami Beach",FL,33141,S,Salesperson<br>,IK,"Campaign Shirts ",263.86,,Young
471,2,2019-07-01,C,"William  Young","APT 607","6580 INDIAN CREEK DR","Miami Beach",FL,33141,S,Salesperson,IK,"Campaign Shirts/Signs",587.45,,Young
501,1,2019-08-24,C,"William  Young","APT 607","6580 INDIAN CREEK DR","Miami Beach",FL,33141,S,Contract<br>Salemman,CH,,1600.00,,Young
501,1,2019-08-30,E,"City of Miami Beach","1700 Convention Center Dr.",,"Miami Beach",FL,33139,,,MO,"Qualification Fee",1020.00,,"City of Miami Beach"
522,1,2019-10-01,C,"William  Young","APT 607","6580 INDIAN CREEK DR","Miami Beach",FL,33141,I,Salesman,IK,"Sign stakes",35.00,,Young
544,1,2019-10-05,C,"William  Young","APT 607","6580 INDIAN CREEK DR","Miami Beach",FL,33141,S,Sales,IK,"Meet and Great Normans",112.58,,Young
544,2,2019-10-05,C,Normans,"6770 Collins Ave.",,"Miami Beach",FL,33141,B,Restrauntier<br>,IK,"Appetizers --",56.96,,Normans
544,1,2019-10-16,E,FaceBook,"1 Hacker Way",,"Menlo Park, ",ca,94025,,,MO,Adds,200.00,,FaceBook
568,1,2019-10-28,C,"William  Young","APT 607","6580 INDIAN CREEK DR","Miami Beach",FL,33141,I,Sales<br>Contractor,IK,Sign<br>holders,35.00,,Young
568,2,2019-10-31,C,"William  Young","APT 607","6580 INDIAN CREEK DR","Miami Beach",FL,33141,S,Sales,CH,"Adhesive letters",32.60,,Young
568,1,2019-10-31,E,"William  Young","APT 607","6580 INDIAN CREEK DR","Miami Beach",FL,33141,,,MO,"Facebook adds",300.00,,Young
642,1,2019-10-31,C,"William  Young","APT 607","6580 INDIAN CREEK DR","Miami Beach",FL,33141,I,Sales,IK,"Adhesive letters",32.60,A,Young
642,2,2019-10-31,C,"William  Young","APT 607","6580 INDIAN CREEK DR","Miami Beach",FL,33141,I,Sales,CA,"Categorized wrong ",-32.60,A,Young
641,2,2019-11-01,E,Facebook,"1 Hacker Way",,"Menlo Park",ca,94025,,,MO,"Facebook Adds",108.81,,Facebook
641,1,2019-11-30,E,"William  Young","APT 607","6580 INDIAN CREEK DR","Miami Beach",FL,33141,,,MO,"Contribution refund",131.19,,Young
