"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9094,1,2021-05-28,C,"Theodore F Thomas","1469 Vieux Carre Dr.",,Tallahassee,FL,32308,I,Realtor,CH,,250.00,,Thomas
9098,2,2021-06-16,E,"Harland Clarke Checks","15955 La Cantera Parkway",,"San Antonio",TX,78256,,,MO,"Campaign checks",35.30,,"Harland Clarke Checks"
9098,1,2021-06-21,C,"& Construction  Oliver Sperry Renovations","401 Office Plaza Dr.",,Tallahassee,FL,32301,B,Construction,CH,,250.00,,"Oliver Sperry Renovations "
9098,2,2021-06-21,C,"Hunter Louis LLC","401 Office Plaza Dr.",,Tallahassee,FL,32301,B,Construction,CH,,250.00,,"Hunter Louis LLC"
9098,3,2021-06-21,C,"Todd I Sperry","2275 Trescott Dr.",,Tallahassee,FL,32308,I,Contractor,CH,,250.00,,Sperry
9098,1,2021-06-28,E,GoDaddy.com,"14455 N. Hayden Rd. #219",,Scottsdale,AZ,85260,,,MO,"Website Domain",52.32,,GoDaddy.com
9118,1,2021-07-26,C,"Marcus  Nicolas","902 Barrier Avenue",,TALLAHASSEE,Fl,32303,I,College<br>Administrator,LO,,3500.00,,Nicolas
9118,2,2021-07-26,C,"Laurise  Thomas","1510 Escadrille Dr.",,Tallahassee,Fl,32308,I,Entrepreneur/Business<br>Owner,CH,,100.00,,Thomas
9118,1,2021-07-30,E,"Capital City Bank","2111 N. Monroe St.",,Tallahassee,FL,32303,,,MO,"Service Charge",10.00,,"Capital City Bank"
9129,26,2021-08-01,C,"Jason  Roper","***Protected Voter***",,,,,I,Sales<br>Administrator,CH,,100.00,,Roper
9129,1,2021-08-03,E,"Family Worship and Praise","2344 Lake Bradford Rd.",,Tallahassee,FL,32310,,,MO,"Campaign Advertising",250.00,,"Family Worship and Praise"
9129,21,2021-08-06,C,"Kenley and Calyn   Stringer","3401 Robinhood Rd.",,Tallahassee,FL,32303,I,Realtor,CH,,25.00,,Stringer
9129,22,2021-08-06,C,"Aimee  Wirth","***Protected Voter***",,,,,I,Administrator,CH,,100.00,,Wirth
9129,23,2021-08-06,C,"Rachel  Keele","824 9th Ave. Apt. 5RN",,"New York",NY,10019,I,Banker,CH,,50.00,,Keele
9129,24,2021-08-06,C,"Kara  Weaver","1216 Lucy St.",,Tallaahassee,FL,32308,I,Educator,CH,,25.00,,Weaver
9129,25,2021-08-06,C,"Barbara  Busharis","2033 Atascadero Ct.",,Tallahassee,FL,32317,I,Attorney,CH,,50.00,,Busharis
9129,20,2021-08-08,C,"Catrenia  McLendon","2557 Yocumshire Ct.",,"Lithonia ",GA,30058,I,Educator,CH,,55.00,,McLendon
9129,16,2021-08-09,C,"Patty  Ballatine","5437 Calder Dr.",,Tallahassee,FL,32317,I,CEO,CH,,50.00,,Ballatine
9129,17,2021-08-09,C,"Joy  Blomeley","3022 Eagle Point Way",,Tallahassee,FL,32312,I,Broker,CH,,150.00,,Blomeley
9129,18,2021-08-09,C,"Nicole  Everett","1333 Lola Dr. ",,Tallahassee,FL,32301,I,Business<br>Owner,CH,,50.00,,Everett
9129,19,2021-08-09,C,"Alice  Maxwell","***Protected Voter***",,,,,I,Administrator,CH,,50.00,,Maxwell
9129,12,2021-08-14,C,"Maria  Mead","1700 Halstead Blvd. ",,Tallahassee,FL,32309,I,College<br>Administrator,CH,,200.00,,Mead
9129,13,2021-08-14,C,"Jessica  Thomas","2305 Kilearn Center Blvd. Apt. D94",,Tallahassee,FL,32309,I,"Head Start<br>employee",CH,,50.00,,Thomas
9129,14,2021-08-14,C,"Sila  Lott","1514 Cinnamon Bear Circle",,Tallahassee,FL,32311,I,Faculty<br>librarian,CH,,20.00,,Lott
9129,15,2021-08-14,C,"Cara  Zatoris","10646 Valentine Rd.",,Tallahassee,FL,32317,I,Educator,CH,,24.00,,Zatoris
9129,9,2021-08-15,C,"Anthony  Jone","679 Lupine Dr.",,Tallahassee,FL,32308,I,College<br>Administrator,CH,,50.00,,Jone
9129,10,2021-08-15,C,"Tyler  Clark-McLendon","2327B Via Sardina St.",,Tallahassee,FL,32303,I,Educator,CH,,25.00,,Clark-McLendon
9129,11,2021-08-15,C,"Fredi  Schmidt","657 Brooke Hampton Dr.",,Tallahassee,FL,32311,I,Program<br>Administrator-,CH,,200.00,,Schmidt
9129,8,2021-08-16,C,"Laura  Johnson","***Protected Voter***",,,,,I,Non-profit<br>leader,CH,,100.00,,Johnson
9129,7,2021-08-19,C,"Jesseca  Fernandez","42194 Frontier Spring Dr.",,"Chantilly ",VA,20152,I,Educator,CH,,250.00,,Fernandez
9129,6,2021-08-21,C,"Kim  Kelling","309 Carr Lane",,Tallahassee,FL,32312,I,WFSU<br>Administrator,CH,,250.00,,Kelling
9129,5,2021-08-26,C,"Royle  King","301 S. Monre St. Suite 502",,Tallahassee,FL,32301,I,Leon<br>County<br>employee,CH,,40.00,,King
9129,3,2021-08-27,C,"Patrick  Barineau","4829 Corlette St.",,Tallahassee,FL,32303,I,Business<br>Owner,CH,,1000.00,,Barineau
9129,4,2021-08-27,C,"Laura and Brian  Mann","130 Progress Dr.",,Tallahassee,FL,32304,B,Capital<br>Rubber,CH,,200.00,,Mann
9138,1,2021-08-27,C,"Laura and Brian  Mann","130 Progress Dr.",,Tallahassee,FL,32304,B,Capital<br>Rubber,CH,,200.00,D,Mann
9138,2,2021-08-27,C,"Capital Rubber","130 Progress Dr.",,Tallahassee,FL,32304,B,"Business Owner",CH,,200.00,A,"Capital Rubber"
9129,2,2021-08-28,C,"Tina  Reasons","3217 Earl Dr.",,Tallahassee,FL,32309,I,Non-profit<br>leader,CH,,25.00,,Reasons
9129,27,2021-08-30,C,"Susan  Fernandez","2529 FL/GA HWY",,Havana,FL,32333,I,Educator,CH,,200.00,,Fernandez
9129,1,2021-08-31,C,"Eric  Friall","2236 Capital Cir NE #205",,Tallahassee,FL,32308,I,Entrepreneur,CH,,250.00,,Friall
9129,2,2021-08-31,E,PayPal,"P.O. Box 105658",,Atlanta,GA,30348,,,MO,"Paypal Fees",79.36,,"PayPal "
9148,1,2021-09-02,E,"Elavon Merchant Services","Two Concourse Parkway Suite 800",,Atlanta,GA,30328,,,MO,"Start-up cost",149.00,,"Elavon Merchant Services"
9148,1,2021-09-03,C,"Gerry  Thomas","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,Thomas
9148,2,2021-09-03,C,"Cathy  Shoulz","133 SE Villas Court Apt. C",,Tallahassee,FL,32303,I,Retired,CH,,50.00,,Shoulz
9148,20,2021-09-03,C,"Jeanne  Kimball","2741 Shiloh Way",,Tallahassee,FL,32308,I,Retired,CH,,50.00,,Kimball
9148,3,2021-09-04,C,"Ashley  Scott","1638 Osprey Pointe Dr. ",,Tallahassee,FL,32308,I,Business<br>Owner,CH,,250.00,,Scott
9148,19,2021-09-06,C,"Stanley  Kahn","7275 Nola Court",,Tallahassee,FL,32303,I,Sales,CH,,20.00,,Kahn
9148,2,2021-09-07,E,"Business Costco","4067 Lagniappe Way",,Tallahassee,FL,32317,,,MO,"Ink, stamps, and envelopes",241.78,,Costco
9148,4,2021-09-10,C,"Corrie  Melton","2806 Sterling Dr. ",,Tallahassee,FL,32312,I,non-profit<br>admin,CH,,100.00,,Melton
9148,5,2021-09-10,C,"Kim  Williams","P.O. Box 2068 ",,Tallahassee,FL,32316,I,Business<br>Owner,CH,,225.00,,Williams
9148,18,2021-09-10,C,"Sally  Higgins","3831 Wigginton Rd.",,Tallahassee,FL,32303,I,"Retired ",CH,,300.00,,Higgins
9148,3,2021-09-10,E,"Business Costco","4067 Lagniappe Way",,Tallahassee,FL,32317,,,MO,"Ink and envelopes",206.37,,Costco
9148,24,2021-09-10,C,Costco,"4067 Lagniappe Way",,Tallahassee,FL,32317,B,Business,RE,,199.92,,Costco
9148,14,2021-09-14,C,"Paula  Debose-Johnson","P.O. Box 38596 ",,Tallahassee,FL,32315,I,,CA,,20.00,,Debose-Johnson
9148,17,2021-09-14,C,"Lashawn  Gordon","2655 Fairmount Lane",,Tallahassee,FL,32308,I,non-profit<br>admin,CH,,50.00,,Gordon
9148,6,2021-09-16,C,"Brian  Welch","***Protected Voter***",,,,,I,Teacher,CH,,100.00,,Welch
9148,4,2021-09-16,E,"Red Tails Reception","801 South Gadsden St.",,Tallahassee,FL,32301,,,MO,"Reception tickets",231.60,,"Red Tails Reception"
9148,10,2021-09-17,C,"Althea  Valle","200 Sinclair Rd.",,Tallahassee,FL,32312,I,Teacher,CH,,200.00,,Valle
9148,5,2021-09-17,E,Venmo,"95 Morton Street Fifth Floor ",,"New York",NY,10014,,,MO,"Merchant Processing Fees",100.00,,Venmo
9148,7,2021-09-20,C,"Kathy  McDonald","16316 Ashington Park Dr.",,Tampa,FL,33647,I,non-profit<br>admin,CH,,50.00,,McDonald
9148,8,2021-09-20,C,"Neil  Rambana","***Protected Voter***",,,,,I,Attorney,CH,,500.00,,Rambana
9148,9,2021-09-20,C,"Lauren  Thurman","6137 Eastfield Trail",,Tallahassee,FL,32317,I,Mort.<br>Broker,CH,,250.00,,Thurman
9158,3,2021-09-21,C,"Elliot and Cathy  Rosenberg","2042 Greenwood Dr.",,Tallahassee,FL,32303,I,Financial<br>Planner,CH,,200.00,D,Rosenberg
9158,4,2021-09-21,C,"Elliot  Rosenberg","2042 Greenwood Dr.",,Tallahassee,FL,32303,I,"Financial Planner",CH,,200.00,A,Rosenberg
9148,23,2021-09-21,C,"Elliot and Cathy  Rosenberg","2042 Greenwood Dr.",,Tallahassee,FL,32303,I,Financial<br>Planner,CH,,200.00,,Rosenberg
9158,1,2021-09-29,C,"Daphne and Brian  McClain","3387 Woodhill Dr.",,Tallahassee,FL,32303,I,Teacher,CH,,30.00,D,McClain
9158,2,2021-09-29,C,"Daphne   McClain","3387 Woodhill Dr.",,Tallahassee,FL,32303,I,Teacher,CH,,30.00,A,McClain
9148,11,2021-09-29,C,"Kenya  Thompkins","4736 Hibiscus Avenue",,Tallahassee,FL,32305,I,college<br>professor,CH,,250.00,,Thompkins
9148,12,2021-09-29,C,"Brandon  Bowden","3226 Salinger Way",,Tallahassee,FL,32311,I,University<br>admin.,CH,,200.00,,Bowden
9148,13,2021-09-29,C,"Rosa  Clark","902 Barrier Avenue",,Tallahassee,Fl,32303,I,Retired,CH,,200.00,,Clark
9148,15,2021-09-29,C,"Crowder Excavating and Land","901 Geddie Rd.",,Tallahassee,FL,32304,B,Business<br>Owner,CH,,1000.00,,"Crowder Excavating and Land"
9148,16,2021-09-29,C,"Mike  Goldstein","113 S. Monroe St.",,Tallahassee,FL,32301,I,Business<br>Owner,CH,,36.00,,Goldstein
9148,21,2021-09-29,C,"Daphne and Brian  McClain","3387 Woodhill Dr.",,Tallahassee,FL,32303,I,Teacher,CH,,30.00,,McClain
9148,22,2021-09-29,C,"Jean  McClain","1407 Sharon Rd. ",,Tallahassee,FL,32303,I,Retired,CH,,30.00,,McClain
9169,18,2021-10-01,C,"Adam  Voran","3334 Ajax Lane",,Tallahassee,FL,32311,I,Software<br>Engineer,CH,,200.00,,Voran
9169,4,2021-10-04,E,"Elavon Merchant Services","Two Concourse Parkway Suite 800",,Atlanta,GA,30328,,,MO,"Processing Fees",54.28,,"Elavon Merchant Services"
9169,3,2021-10-08,E,"Big Bend Minority Chamber","914 Railroad Ave. Suite 32",,Tallahassee,FL,32310,,,MO,"Fundraiser Sponsorship",150.00,,"Big Bend Minority Chamber"
9169,13,2021-10-09,C,"Mark  Strickland","3477 Lawrenceville Suwanee Rd.",,Suwanee,GA,30024,I,Contractor,CH,,1000.00,,Strickland
9169,2,2021-10-12,E,Walmart,"3221 North Monroe ",,Tallahassee,FL,32303,,,MO,"Campaign Thank you cards",42.32,,Walmart
9169,19,2021-10-16,C,"Adam  Watson","***Protected Voter***",,,,,I,Accountant,CH,,100.00,,Watson
9169,6,2021-10-19,C,"Kristie  DeBoer","2888 Manila Palm Court",,Tallahassee,FL,32309,I,Accountant,CH,,25.00,,DeBoer
9169,11,2021-10-19,C,"Beth  Keating","***Protected Voter***",,,,,I,Lawyer,CH,,175.00,,Keating
9169,16,2021-10-19,C,"Sharissee  Turner","1292 Avondale Way",,Tallahassee,FL,32317,I,College<br>Dean,CH,,75.00,,Turner
9169,15,2021-10-20,C,"Heather  Thomas","***Protected Voter***",,,,,I,Communications<br>Specialist,CH,,100.00,,Thomas
9169,7,2021-10-21,C,"Kenton  Floyd","2550 Lonnbladh Rd.",,Tallahassee,FL,32308,I,Educator,CH,,35.00,,Floyd
9169,10,2021-10-22,C,"Candice  Hopkins","5501 Green Meadows Dr.",,Tallahassee,FL,32303,I,Banker,CH,,250.00,,Hopkins
9169,1,2021-10-24,C,"Margaret  Bronson","203 Wallace Dr.",,Quincy,FL,32351,I,"Front Desk<br>Specialist",CH,,25.00,,Bronson
9169,14,2021-10-25,C,"Calandra  Stringer","P.O. Box 20402",,Tallahassee,FL,32303,I,College<br>Administrator,CH,,100.00,,Stringer
9169,17,2021-10-26,C,"Marie  Von Hertsenberg","1341 Alshire Court South",,Tallahassee,FL,32317,I,"VP of<br>Marketing",CH,,25.00,,"Von Hertsenberg"
9169,1,2021-10-28,E,"Leon County Schools","800 Alabama St.",,Tallahassee,FL,32304,,,MO,"Fundraiser Sponsorship",200.00,,"Leon County Schools"
9169,2,2021-10-29,C,"Frances  Clark","169 Ohio Circle",,Birmingham,Al,35214,I,State<br>Worker,CH,,100.00,,Clark
9169,12,2021-10-29,C,"Steve  Pratt","5635 Moraga Ave",,Oakland,CA,94611,I,Military,CH,,600.00,,Pratt
9169,3,2021-10-31,C,"Nyla  Davis","1011 Rustling Pines Blvd",,Midway,FL,32343,I,HR<br>Director,CH,,25.00,,Davis
9169,4,2021-10-31,C,"Anna  Dawkins","3938 Caldwell Dr.",,Tallahassee,FL,32310,I,Food<br>service<br>manager,CH,,20.00,,Dawkins
9169,5,2021-10-31,C,"Susanne  Dean","4029 Shady View Lane",,Tallahassee,FL,32311,I,Assistant<br>Professor,CH,,20.00,,Dean
9169,8,2021-10-31,C,"Reggie  Grant","5802 Ashanti Way",,Tallahassee,FL,32311,I,Assistant<br>Professor,CH,,100.00,,Grant
9169,9,2021-10-31,C,"Adriane  Grant","5802 Ashanti Way",,Tallahassee,FL,32311,I,Vice<br>President,CH,,100.00,,Grant
9169,20,2021-10-31,C,"Allyson  Watson","***Protected Voter***",,,,,I,College<br>Dean,CH,,40.00,,Watson
9193,27,2021-11-01,C,"Matt  Williams","541 Tennessee St. Ste. 100",,Tallahassee,FL,32308,I,Attorney,CH,,250.00,,Williams
9193,9,2021-11-01,C,"Matt  Higgins","1129 Mercer Dr. ",,Tallahassee,FL,32312,I,Teacher,CH,,250.00,,Higgins
9193,13,2021-11-01,C,"Ayana  Matthews","600 Williams St.",,Oakland,CA,94612,I,Healthcare<br>Admin,CH,,100.00,,Matthews
9193,3,2021-11-02,E,"Elavon Merchant Services","Two Concourse Parkway Suite 800",,Atlanta,GA,30328,,,MO,"Processing Fees",127.77,,"Elavon Merchant Services"
9193,6,2021-11-02,C,"Dana  Dudley","10863 Herford Chase",,Tallahassee,FL,32301,I,CEO,CH,,25.00,,Dudley
9193,10,2021-11-02,C,"DeJuan  James","826 Chapel Creek Lane",,Fultondale,Al,35086,I,Truck<br>Driver,CH,,20.00,,James
9193,28,2021-11-03,C,"Williams  Williams","***Protected Voter***",,,,,I,Educator,CH,,25.00,,Williams
9193,1,2021-11-03,E,"Harland Clarke Checks","15955 La Cantera Parkway",,"San Antonio",TX,78256,,,MO,"Campaign Checks",35.85,,"Harland Clarke Checks"
9193,2,2021-11-03,E,"Business Costco","4067 Lagniappe Way",,Tallahassee,FL,32317,,,MO,"Campaign Printing Supplies (stamps, ink, etc)",77.09,,Costco
9193,15,2021-11-04,C,"Walt  McNeil","***Protected Voter***",,,,,I,Law<br>Enforcement,CH,,200.00,,McNeil
9193,20,2021-11-16,C,"Jennifer  Powell","320 Skate Dr. ",,Tallahassee,FL,32312,I,Assistant<br>Principal,CH,,100.00,,Powell
9193,21,2021-11-16,C,"Gloria  Pugh","319 Ross Road",,Tallahassee,FL,32305,I,Business<br>Owner,CH,,250.00,,Pugh
9193,1,2021-11-17,C,"Susan  Aarons","217 North Monre St.",,Tallahassee,FL,32301,I,Vice<br>President,CH,,500.00,,Aarons
9193,4,2021-11-17,C,"Louis  Dilbert","PO Box 16281",,Tallahassee,FL,32303,I,College<br>Administrator,CH,,100.00,,Dilbert
9193,19,2021-11-18,C,"Patrick  O'Bryan","W. 4th Ave.   ",,Tallahassee,FL,32303,I,Attorney,CH,,100.00,,O'Bryan
9193,23,2021-11-18,C,"Brandi  Thomas","619 N. Copeland ",,Tallahassee,FL,32304,I,Attorney,CH,,100.00,,Thomas
9193,25,2021-11-18,C,"Samanatha  Vance","P.O. Box 2091",,Tallahassee,FL,32303,I,CEO,CH,,250.00,,Vance
9193,29,2021-11-18,C,"Ryan  Yeary","***Protected Voter***",,,,,I,Attorney,CH,,1000.00,,Yeary
9193,2,2021-11-18,C,"Mutaqee  Akbar","2633 Neuchatel Dr.",,Tallahassee,FL,32303,I,Attorney,CH,,1000.00,,Akbar
9193,3,2021-11-18,C,"Na'im  Akbar","324 N. Copeland St.",,Tallahassee,FL,32304,I,Retired,CH,,100.00,,Akbar
9193,11,2021-11-18,C,"Joshua  Johnson","1406 Hays St.",,Tallahassee,FL,32301,I,Teacher,CH,,200.00,,Johnson
9193,8,2021-11-19,C,"Scott  Higgins","1032 Merrit Dr. ",,Tallahassee,FL,32301,I,State<br>Administrator,CH,,500.00,,Higgins
9193,5,2021-11-20,C,"John  Dortch","2949 Shamrock St. N. Apt 35",,Tallahassee,FL,32309,I,Retired<br>Military,CA,,20.00,,Dortch
9193,14,2021-11-20,C,"Claudette  McCann","4259 Louvinia Dr.",,Tallahassee,FL,32311,I,Retired<br>teacher,CA,,20.00,,McCann
9193,22,2021-11-22,C,"Sue  Shoemaker","819 Barrie Ave",,Tallahassee,FL,32303,I,Teacher,CH,,25.00,,Shoemaker
9193,16,2021-11-24,C,"Adrian  Mood","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,Mood
9193,26,2021-11-24,C,"Inika  Williams","P.O. Box 1342 ",,Tallahassee,FL,32302,I,College<br>Admin,CH,,150.00,,Williams
9193,24,2021-11-25,C,"Joshua  Turner","3823 Wiggington Rd.",,Tallahassee,FL,32303,I,Sheriff's<br>Deputy,CA,,20.00,,Turner
9193,17,2021-11-30,C,"Kim  Moore","444 Appleyard Dr.",,Tallahassee,FL,32304,I,Attorney,CH,,100.00,,Moore
9193,18,2021-11-30,C,"Marcus  Nicolas","902 Barrier Avenue",,Tallahassee,Fl,32303,I,Educator,CH,,230.00,,Nicolas
9193,7,2021-11-30,C,"Christic  Henry","2207 Pontiac Dr.",,Tallahassee,FL,32301,I,Realtor,CH,,250.00,,Henry
9193,12,2021-11-30,C,"Randi  Lundgren","4585 Running Meadows Lane",,Tallahassee,FL,32303,I,Teachers,CH,,20.00,,Lundgren
9230,1,2021-12-02,E,"Elavon Merchant Services","Two Concourse Parkway Suite 800 ",,Atlanta,GA,30328,,,MO,"Online Merchant Fees",150.46,,"Elavon Merchant Services"
9230,2,2021-12-06,E,"Kool Beanz","921 Thomasville Rd.",,Tallahassee,FL,32303,,,MO,"Campaign meal with volunteers",63.66,,"Kool Beanz"
9252,1,2021-12-07,C,"Kyle  Footman","8362 Glendalin Rd",,Tallahassee,FL,32311,I,Entrepreneur,CH,,400.00,D,Footman
9252,2,2021-12-07,C,"Kyle  Footman","8362 Glendalin Rd",,Tallahassee,FL,32311,I,"Realtor ",CH,,400.00,A,Footman
9230,1,2021-12-07,C,"Kyle  Footman","8362 Glendalin Rd",,Tallahassee,FL,32311,I,Entrepreneur,CH,,400.00,,Footman
9287,1,2022-01-03,E,"Elavon Merchant Service","Two Concourse Parkway Suite 800",,Atlanta,GA,30328,,,MO,"Online Merchant Services",32.58,,"Elavon Merchant Service"
9287,1,2022-01-04,C,"Paula  DeBoles-Johnson","1421 Lola Dr.",,Tallahassee,FL,32301,I,,CH,,25.00,,DeBoles-Johnson
9287,2,2022-01-04,C,"Madinah  Combs","***Protected Voter***",,,,,I,,CH,,22.00,,Combs
9287,3,2022-01-04,C,"Marcus  Scott","354 Dreadnaught Court",,Tallahassee,FL,32312,I,Principal,CH,,22.00,,Scott
9287,4,2022-01-04,C,"Jenny  Blair","3524 Rosemont Ridge Road",,Tallahassee,FL,32312,I,Assistant<br>Principal,CH,,22.00,,Blair
9287,5,2022-01-04,C,"Amber  Tynan","3540 Cherokee Ridge Trail",,Tallahassee,FL,32312,I,Executive<br>Director,CH,,22.00,,Tynan
9287,6,2022-01-04,C,"Shauna  Smith","814 Apache Street",,Tallahassee,FL,32301,I,Retired<br>Teacher,CH,,300.00,,Smith
9287,7,2022-01-04,C,"Ana  Ortega","134 Northcutt Ter",,Tallahassee,FL,32317,I,,CH,,22.00,,Ortega
9287,8,2022-01-04,C,"Carmen  Conner","1307 Maude St.",,Tallahassee,FL,32310,I,Principal,CH,,22.00,,Conner
9287,9,2022-01-04,C,"Willie  Moody","2415 N. Monroe St. #1104",,Tallahassee,FL,32303,I,Barbershop<br>Owner,CH,,25.00,,"Moody "
9287,10,2022-01-07,C,"Ron  Cave",Exempt,,Tallahassee,FL,32311,I,Law<br>Enforcement<br>Officer,CH,,100.00,,Cave
9287,11,2022-01-07,C,"Lolia  Fernandez","***Protected Voter***",,,,,I,Attorney,CH,,50.00,,Fernandez
9301,1,2022-01-07,C,"Ron  Cave",Exempt,,Tallahassee,FL,32311,I,Law<br>Enforcement<br>Officer,CH,,100.00,D,Cave
9301,2,2022-01-07,C,"Ron  Cave","***Protected Voter***",,,,,I,"Law Enforcement Officer",CH,,100.00,A,Cave
9287,12,2022-01-09,C,"Darrick  McGhee","212 Portsmouth Cir",,Tallahassee,FL,32311,I,,CH,,50.00,,McGhee
9287,13,2022-01-09,C,"Demetrius  Rice","800 Ocala Rd. ",,Tallahassee,FL,32304,I,,CH,,22.00,,Rice
9287,14,2022-01-09,C,"Betty  Jensen","3806 Piney Grove Dr.",,Tallahassee,FL,32311,I,,CH,,22.00,,Jensen
9287,15,2022-01-12,C,"Cole  Zimmerman","3110 Shamrock St. N",,Tallahassee,FL,32309,I,,CH,,22.00,,Zimmerman
9287,16,2022-01-14,C,"Angela  Long","444 Appleyard Dr.",,Tallahassee,FL,32304,I,,CH,,22.00,,Long
9287,17,2022-01-16,C,"Arian  Collick","8308 Chickasaw Trail",,Tallahassee,FL,32312,I,,CH,,22.00,,Collick
9287,18,2022-01-16,C,"Rick  Shelton","8851 Highway 51",,Sterrett,AL,35147,I,,CH,,22.00,,Shelton
9287,19,2022-01-23,C,"Frances  Clark","169 Ohio Circle",,Tallahassee,FL,35214,I,,CH,,22.00,,Clark
9287,20,2022-01-23,C,"Jeanne  Kimball","2741 Shiloh Way",,Tallahassee,FL,32308,I,,CH,,22.00,,Kimball
9287,21,2022-01-23,C,"Garry  Breedlove","6224 Whittondale Dr. ",,Tallahassee,FL,32312,I,Retired,CH,,22.00,,Breedlove
9287,22,2022-01-24,C,"Jim  McShane","6678 Chevy Way",,Tallahassee,FL,32317,I,,CH,,50.00,,McShane
9287,23,2022-01-24,C,"Brian  McClain","3387 Woodhill Dr.",,Tallahassee,FL,32303,I,,CH,,22.00,,McClain
9287,24,2022-01-24,C,"Neil  Fleckenstein","757 Hunter St.",,Tallahassee,FL,32303,I,,CH,,25.00,,Fleckenstein
9287,25,2022-01-27,C,"Donmetrie  Clark","290 Natwhal Dr.",,Tallahassee,FL,32312,I,,CH,,25.00,,Clark
9287,2,2022-01-28,E,"STEPHEN    BEASLEY"," 630 WEST BREVARD STREET",,Tallahassee,FL,32304,,,MO,"Political Consulting",500.00,," BEASLEY"
9287,26,2022-01-31,C,"Shelly  Bell","2807 A. J. Henry Park Dr.",,Tallahassee,FL,32309,I,,CH,,22.00,,Bell
9287,27,2022-01-31,C,"Benny  Bolden","3032 Godfrey Place",,Tallahassee,FL,32309,I,,CH,,25.00,,Bolden
9331,1,2022-02-01,E,Wix.com,"500 Terry A Francois BLVD",,"San Francisco",CA,94158,,,MO,"website updates fee",19.00,,Wix.com
9331,1,2022-02-02,C,"Keith A Cottrell","8742 NWK Way",,Tallahassee,FL,32309,I,,CH,,22.00,,Cottrell
9331,2,2022-02-03,C,"Talethia  Edwards","1802 Saxon St.",,Tallahassee,FL,32310,I,"Dept. of<br>Health ",CH,,100.00,,Edwards
9331,3,2022-02-03,C,"Renita  Smith","1663 Kay Avenue",,Tallahassee,FL,32301,I,FSUAA<br>employee,CH,,22.00,,Smith
9331,2,2022-02-07,E,"Kool Beanz","921 Thomasville Rd.",,Tallahassee,FL,32303,,,MO,"Volunteer lunch meeting",81.27,,"Kool Beanz"
9331,4,2022-02-11,C,"Julie  Decker","2806 Aberdeen Dr.",,Tallahassee,FL,32312,I,,CH,,50.00,,Decker
9331,5,2022-02-11,C,"Gregory  Munson","***Protected Voter***",,,,,I,Attorney,CH,,100.00,,Munson
9331,6,2022-02-11,C,"Andy  Janecek","2108 Croydon Dr.",,Tallahassee,FL,32312,I,,CH,,50.00,,Janecek
9331,7,2022-02-12,C,"Seth  Robertson","9089 Foxwood Dr.",,Tallahassee,FL,32309,I,,CH,,5.00,,Robertson
9331,8,2022-02-13,C,"Michael  Petrovich","6251 Whittondale Dr.",,Tallahassee,FL,32312,I,Attorney,CH,,100.00,,Petrovich
9331,3,2022-02-14,E,"Office Depot","1416 Apalachee Pkwy",,Tallahassee,FL,32301,,,MO,"Campaign supplies",19.67,,"Office Depot"
9350,1,2022-02-22,C,"Molly Paige, LLC","2518 Marston Rd.",,Tallahassee,FL,32308,I,Printing<br>Company,CH,,222.22,D,"Molly Paige, LLC"
9350,2,2022-02-22,C,"Molly Paige, LLC","2518 Marston Rd.",,Tallahassee,FL,32308,B,"Printing Company",CH,,222.22,A,"Molly Paige, LLC"
9331,9,2022-02-22,C,"Frederick  Cash","152 Cannon Farm Rd. ",,Oxford,FL,30054,I,,CH,,23.00,,"Cash "
9331,10,2022-02-22,C,"Carrie  Boyd","3126 Baringer Hill Dr.",,Tallahassee,FL,32311,I,,CH,,22.22,,Boyd
9331,11,2022-02-22,C,"Catrenia I McLendon","2557 Yocumshire Ct.",,Lithonia,GA,30058,I,,CH,,25.00,,McLendon
9331,12,2022-02-22,C,"Molly Paige, LLC","2518 Marston Rd.",,Tallahassee,FL,32308,I,Printing<br>Company,CH,,222.22,,"Molly Paige, LLC"
9331,13,2022-02-22,C,"Blake  Dowling","1222 Devils Dip",,Tallahassee,FL,32308,I,,CH,,22.22,,Dowling
9331,4,2022-02-23,E,"Barbara  Rollins","730 Rollins St.",,Tallahassee,FL,32304,,,MO,"Grassroots outreach and advocacy consultant",300.00,,Rollins
9331,5,2022-02-23,E,Venmo,"95 Morton Street Fifth Floor",,"New York",NY,10014,,,MO,"Chili cookout fundraiser ticket",10.00,,Venmo
9331,14,2022-02-26,C,"Rachelle  McClure","427 McDaniel St.",,Tallahassee,FL,32303,I,Designer,CH,,1000.00,,McClure
9381,1,2022-03-01,E,Wix.com,"235 W. 23rd St. 8th Florida",,"New York",NY,10451,,,MO,"Website domain fee",19.00,,Wix.com
9381,2,2022-03-02,E,"Elavon Merchant Services","Two Concourse Parkway Suite 800",,Atlanta,GA,30328,,,MO,"Merchant Servicing Processing Fees-",72.53,,"Elavon Merchant Services"
9381,1,2022-03-04,C,"Antonio  Jefferson","***Protected Voter***",,,,,I,County<br>administrator,CH,,500.00,,Jefferson
