"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
82,2022-06-01,C,McMillan,"1905 NW 7th Ave",,Gainesville,FL,32603,I,,CH,,50.00,,McMillan
83,2022-06-01,C,"Wendy  Noon","4000 SW 47th ST Lot J-32",,Gainesville,FL,32608,I,,CH,,10.00,,Noon
1,2022-06-01,C,"Sherry  Scoville","2918 Silver Springs CT",,Murfreesboro,TN,37128,I,,CH,,100.00,,Scoville
2,2022-06-01,C,"Linda  Butler","4112 NW 20th Terr",,Gainesville,FL,32605,I,,CH,,50.00,,Butler
3,2022-06-01,C,"William  Radunovich","4435 SW 103rd CT",,Gainesville,FL,32608,I,unemployed,CH,,103.83,,Radunovich
4,2022-06-01,C,"Sharon  Austin","4363 Song Sparrow DR",,Middleburg,FL,32068,I,Professor,CH,,103.83,,Austin
5,2022-06-03,C,"Dorothy  Benson","10419 SW 49th Lane",,Gainesville,FL,32608,I,,CH,,100.00,,Benson
8,2022-06-03,C,"Lawrence  Certain","Restricted ",,Gainesville,FL,32635,I,Retired,CH,,250.00,,Certain
2,2022-06-03,E,DonorBox,"5 3rd ST Suite 900",,"San Francisco",CA,94103,,,MO,"platform fee",1.87,,DonorBox
6,2022-06-04,C,"Shanna  Johnson","***Protected Voter***",,,,,I,,CH,,26.19,,Johnson
7,2022-06-04,C,"Harvey  Goldstein","PO Box 357158",,Gainesville,FL,32635,I,,CH,,100.00,,Goldstein
10,2022-06-06,C,"Ester  Tibbs","4215 NW 53rd ST",,Gaiensville,FL,32606,I,,CH,,100.00,,Tibbs
11,2022-06-06,C,"Beth  Mills","2727 NW 58th Blvd",,Gainesville,FL,32606,I,,CH,,100.00,,Mills
12,2022-06-06,C,"Dari  Smith","700 SW 16th PL",,Gainesville,FL,32601,I,Nurse<br>Practitioner,CH,,103.83,,Smith
13,2022-06-06,C,"Sarah  Rockwell","5901 NW 97th ST",,Gainesville,FL,32653,I,,CH,,100.00,,Rockwell
1,2022-06-06,E,"Digital Graphics","205 National PL Unit 123",,Longwood,FL,32750,,,MO,"yard signs and stands",2748.83,,"Digital Graphics"
14,2022-06-07,C,"Chris  Deutsch","13905 NW 56th Ave",,Gainesville,FL,32653,I,,CH,,25.00,,Deutsch
9,2022-06-07,C,"Ethelda  Hooks","14708 NW 43rd PL",,Newberry,FL,32669,I,Retired,CH,,150.00,,Hooks
15,2022-06-08,C,"Becky  Johnson","5510 SW 18th ST",,Gainesville,FL,32608,I,,CH,,52.07,,Johnson
16,2022-06-11,C,"Christopher  Stokes",,"1640 Northeast 172nd Place",Citra,FL,32113,I,,CH,,100.00,,Stokes
17,2022-06-11,C,"Ivy  Bell","3839 NW 26th ST",,Gainesville,FL,32605,I,,CH,,52.07,,Bell
18,2022-06-11,C,"J Seth  Smith","1520 Stuart ST",,Longmont,CO,80501,I,,CH,,26.19,,Smith
19,2022-06-11,C,"Florida Advancemen Project Inc","25550 SW 152nd Ave",,Homestead,FL,33032,C,PAC,CH,,1000.00,,"Florida Advancemen Project Inc"
20,2022-06-11,C,"Andray  Hicks","211 SE 51st ST",,Gainesville,FL,32641,I,,CH,,50.00,,Hicks
46,2022-06-11,C,"Sheryl  Baker","2881 SE 19th Ave",,Gainesville,FL,32641,I,,CH,,52.15,,Baker
21,2022-06-12,C,"Dorothy  Faibisy","505 NW 3rd ST",,Gainesville,FL,32601,I,,CH,,10.00,,Faibisy
22,2022-06-12,C,"Mary  Morgan","***Protected Voter***",,,,,I,,CH,,45.00,,Morgan
23,2022-06-12,C,"James  Brown","432 SE 15th ST",,Gainesville,FL,32641,I,,CH,,25.00,,Brown
24,2022-06-12,C,"Wandra  Haywood","1251 SE 11th Ave",,Gainesville,FL,32641,I,,CH,,50.00,,Haywood
25,2022-06-12,C,"Leanetta  McNealy","1266 SE 12th Ave",,Gainesville,FL,32641,I,,CH,,50.00,,McNealy
26,2022-06-12,C,"Cynthia  Cook","2002 SW 66th DR",,Gainesville,FL," 32607",I,,CH,,50.00,,Cook
27,2022-06-12,C,"Iris  Burke","4808 NW 38th ST",,Gainesville,FL,32605,I,,CH,,50.00,,Burke
28,2022-06-12,C,"Sheryl  Eddie","4027 NW 34th PL",,Gainesville,FL,32605,I,,CH,,50.00,,Eddie
29,2022-06-12,C,"Julie  Crosby","6728 NW 52nd Terr",,Gainesville,FL,32653,I,,CH,,50.00,,Crosby
30,2022-06-12,C,"Carolyn  Turner","7722 SW 10th Ave",,Gainesville,FL,32607,I,,CH,,50.00,,Turner
31,2022-06-12,C,"Carol  Gordon","2011 NW 21st ST",,Gainesville,FL,32605,I,,CH,,50.00,,Gordon
32,2022-06-12,C,"Mary  Bahr","1040 NE 12th Ave",,Gainesville,FL,32601,I,,CH,,50.00,,Bahr
33,2022-06-12,C,"Sarah  Richardson","2940 NW 68th Ave",,Gainesville,FL,32653,I,,CH,,50.00,,Richardson
34,2022-06-12,C,"Susan  Bottcher","3448 NW 12th Ave",,Gainesville,FL,32605,I,,CH,,100.00,,Bottcher
35,2022-06-12,C,"Robert  Mounts","4715 SW 91st DR Unit 305",,Gainesville,FL,32608,I,,CH,,100.00,,Mounts
36,2022-06-12,C,"Debra  Lewis","1416 NW 9th Ave",,Gainesville,FL,32605,I,,CH,,100.00,,Lewis
37,2022-06-12,C,"Margarita  Labarta","9623 SW 34th Lane",,Gainesville,FL,32608,I,,CH,,100.00,,Labarta
38,2022-06-12,C,"Joy  Avery","2906 NW 14th PL",,Gainesville,FL,32605,I,,CH,,100.00,,Avery
39,2022-06-12,C,"Wayne  Fields","1315 SE 11th Ave",,Gainesville,FL,32641,I,publisher,CH,,150.00,,Fields
40,2022-06-12,C,"Anne  Koterba","16114 NW 32nd Ave",,Newberry,FL,32669,I,Realtor,CH,,250.00,,Koterba
41,2022-06-12,C,"Carol  Bosshardt","3925 NW 151st Way",,Newberry,FL,32669,I,Realtor,CH,,250.00,,Bosshardt
42,2022-06-12,C,"Ken  Cornell","22508 NE 69th Ave",,Melrose,FL,32666,I,County<br>Commissioner<br>,CH,,300.00,,Cornell
43,2022-06-12,C,"Gina  Rivera","8150 NW 53rd  Ter",,Gainesville,FL,32653,I,,CH,,25.00,,Rivera
44,2022-06-12,C,"April  Oneal","815 NW 32nd PL",,Gainesville,FL,32609,I,,CH,,50.00,,Oneal
45,2022-06-12,C,"Emily  Hind","2606 NW 37th Terr",,Gainesville,FL,32605,I,professor,CH,,103.80,,Hind
47,2022-06-12,C,"Sylvia  Wilson","24905 NW 203rd Ave",,"High Springs",FL,32643,I,,CA,,25.00,,Wilson
48,2022-06-12,C,"Rosa  Rutledge","PO Box 381",,Archer,FL,32618,I,,CA,,50.00,,Rutledge
49,2022-06-12,C,"James  Turk","1225 SW 12th Ave",,Gainesville,FL,32641,I,,CA,,20.00,,Turk
3,2022-06-12,E,"and Cultural Center  Cotton Club Museum","837 SE 7th Ave",,Gainesville,FL,32641,,,MO,"Juneteenth Breakfast",25.63,,"Cotton Club Museum "
50,2022-06-12,C,"Leslie  Richardson","PO Box 1272 ",,"Alachua ",FL,32616,I,,CH,,50.00,,Richardson
51,2022-06-13,C,"Susan & Bob  Poston","196 Little Orange Lake DR",,"Hawthorne ",FL,32640,I,Retired,CH,,103.83,,Poston
54,2022-06-13,C,"Jacquelyn  Paris","13727 NW 19th PL",,Gainesville,FL,32606,I,Business<br>owner,CH,,1000.00,,Paris
55,2022-06-13,C,"Barbara  Smith","***Protected Voter***",,,,,I,,CH,,30.00,,Smith
5,2022-06-13,E,"Supervisor of Elections","515 N Mains ST Suite 300",,Gainesville,FL,32601,,,MO,"petition verification fee",35.30,,"Supervisor of Elections"
71,2022-06-13,C,"Gwendolyn  Simmons","857 SW 50th Way",,Gainesville,FL,32607,I,,CH,,50.00,,Simmons
72,2022-06-13,C,"Scott  Camil","PO Box 141693",,Gainesville,FL,32614,I,,CH,,50.00,,Camil
73,2022-06-13,C,"Della  Davis","8613 SW 1st PL",,Gainesvile,FL,32608,I,,CH,,100.00,,Davis
74,2022-06-13,C,"Sherry  Steiner","PO Box 141693",,Gainesville,FL,32614,I,,CH,,50.00,,Steiner
52,2022-06-14,C,"David  Arreola","413 NW 36th ST",,Gainesville,FL,32607,I,,CH,,25.00,,Arreola
56,2022-06-14,C,"Gail  Watson","PO Box 577",,Newberry,FL,32669,I,,CH,,30.00,,Watson
57,2022-06-14,C,"Helen  Stephens","PO Box 539",,Archer,FL,32618,I,,CH,,50.00,,Stephens
58,2022-06-14,C,"Kathy  Penny","17222 SW 147th Ave",,Archer,FL,32618,I,,CH,,50.00,,Penny
59,2022-06-14,C,"Richard  Ryan","25732 NW 4th Ave",,Newberry,FL,32669,I,,CH,,100.00,,Ryan
60,2022-06-14,C,"MBM Properties, LLC","726 NW 8th Ave",,Gainesville,FL,32601,B,developer,CH,,150.00,,"MBM Properties, LLC"
61,2022-06-14,C,"Alena  Lawson","PO Box 1031 US HWY 27",,Newberry,FL,32669,I,Retired,CH,,200.00,,Lawson
62,2022-06-14,C,"Jessica  Baker","942 NW 255th Way",,Newberry,FL,32669,I,Education<br>Administrator,CH,,250.00,,Baker
63,2022-06-14,C,"Joy  Baldree","7022 NW 10th PL",,Gainesville,FL,32606,I,Administrator,CH,,100.00,,Baldree
64,2022-06-14,C,"Connie  Kinsey","2913 NW 247th Terr",,Newberry,FL,32660,I,,CA,,40.00,,Kinsey
65,2022-06-14,C,"Shivonie  Ross","304 SW 174th ST",,Newberry,FL,32669,I,,CA,,20.00,,Ross
53,2022-06-15,C,"Elizabeth  Skelly","***Protected Voter***",,,,,I,,CH,,10.66,,Skelly
84,2022-06-15,C,"Dorothy  Griffin","1166 SE11th ST",,Gainesville,FL,32641,I,,CH,,100.00,,Griffin
85,2022-06-15,C,"Robin  Griffin","4503 NW 21st Terr",,Gainesville,FL,32653,I,,CH,,100.00,,Griffin
4,2022-06-15,E,"Sign Universe","3210 SW 40th Blvd Suite A",,Gainesville,FL,32608,,,MO,signs,324.21,,"Sign Universe"
6,2022-06-15,E,Walmart,"1800 NE12th Ave",,Gainesville,FL,32641,,,MO,"copy paper",5.64,,Walmart
81,2022-06-15,C,"Samuel  Seales","2714 SW 16th St",,Ocala,FL,34474,I,,CH,,52.07,,Seales
66,2022-06-16,C,"Chris  Cowles","10549 NW 28th LN",,Gainesville,FL,32606,I,unemployed,CH,,103.83,,Cowles
67,2022-06-16,C,"Prescott  Cowles","3611 SW 34th Street APT 104",,Gainesville,FL,32608,I,,CH,,25.00,,Cowles
8,2022-06-16,E,"Circle K","14225 W Newberry Rd",,"Newberry ",FL,32669,,,MO,"gas cards for volunteers",100.00,,"Circle K"
9,2022-06-17,E,"Donor Box","5 3rd ST Suite 900",,"San Francisco",CA,94103,,,MO,"CC Processing fees",94.32,,"Donor Box"
7,2022-06-17,E,"Office Depot","1015 NW 13th St",,Gainesville,FL,32601,,,MO,"Office supplies",32.42,,"Office Depot"
68,2022-06-17,C,"Carlee  Simon","955 NW 61st Terrace",,Gainesville,FL,32605,I,Self-employed,CH,,517.91,,Simon
69,2022-06-17,C,"Billie  Staff","5526 NW 25th Terr",,Gainesville,FL,32653,I,,CH,,50.00,,Staff
70,2022-06-17,C,"Coalition  North Central FL Central Labor","235 S Main ST Suite 205",,Gainesville,FL,32601,C,Political<br>committee,CH,,500.00,,"North Central FL Central Labor"
75,2022-06-17,C,"Janie  Williams","811 SW 5th ST",,Gainesville,FL,32601,I,,CH,,100.00,,Williams
76,2022-06-17,C,"Florence  Turcotte","1215 NW 36th Terr",,Gainesville,FL,32605,I,,CH,,100.00,,Turcotte
77,2022-06-17,C,"Doris  Harvey","1730 NW 39th Terr",,Gainesville,FL,32605,I,,CH,,100.00,,Harvey
78,2022-06-17,C,"Wade  Carter","***Protected Voter***",,,,,I,,CH,,100.00,,Carter
79,2022-06-17,C,"Ora  White","6423 NW 42nd Lane",,Gainesville,FL,32606,I,,CH,,75.00,,White
80,2022-06-17,C,"Cynthia  Cooper","1441 SE 2nd Terr",,Gainesville,FL,32601,I,,CA,,5.00,,Cooper
