"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
5,2019-08-03,C,"John  Barben","P.O. Box 789 ",,"Avon Park",Fl,33825,I,Citrus<br>Business,CH,,500.00,,Barben
6,2019-08-03,C,"David  Williams","P.O. Box 1309 ",,Okeechobee,Fl,34973,I,,CA,,50.00,,Williams
1,2019-08-03,E,Walgreens,"3619 US Hwy 27 N.",,"Sebring ",Fl,33870,,,MO,Stamps,55.00,,Walgreens
1,2019-08-12,C,"Jennifer R. Hartt","9055 Arbuckle Creek Rd.",,Sebring,Fl,33870,I,Ag<br>Cattle/Ranching,CH,,250.00,,Hartt
2,2019-08-12,C,"M.E.  Stephens V","1531 Lakeview Dr.",,Sebring,Fl,33870,I,,CH,,100.00,,"Stephens V"
3,2019-08-12,C,"Randie J Hartt","5311 S. Hammock Rd.",,"Zolfo Springs",Fl,33890,I,,CH,,100.00,,Hartt
4,2019-08-12,C,"F. Elgin  Bayless Jr.","P.O. Box 1804 ",,Sebring,Fl,33871-1804,I,,CH,,25.00,,"Bayless Jr."
7,2019-08-16,C,"Elius  Nortelus","1001 Krause Street",,Sebring,Fl,33870,I,,CH,,100.00,,Nortelus
8,2019-08-26,C,"Rick Whidden Drafting","4108 Mulligan Court West",,Sebring,Fl,33872,B,Drafting,CH,,500.00,,"Rick Whidden Drafting"
9,2019-08-26,C,"Kyle  Green","3611 Edgewater Drive",,Sebring,Fl,33872,S,County<br>Director,IK,"Republican Party Dinner Table and one additional ticket to event.",660.00,,Green
10,2019-08-27,C,"Jerry  Queen","5002 Lime Rd.",,Sebring,Fl,33872,I,Operations<br>Supervisor,CH,,500.00,,Queen
11,2019-08-29,C,"Marsha  Ewing","5243 S. E. Harbor Terrace",,Stuart,Fl,34997,I,Retired<br>Clerk,CH,,200.00,,Ewing
