"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9920,1,2020-06-02,C,"Mack C Bostick","2702 North 33rd Street",,Tampa,Fl,33605,I,,CA,,50.00,,Bostick
9920,2,2020-06-12,C,"Starr L Brookins","***Protected Voter***",,,,,I,,CA,,50.00,,Brookins
10252,1,2020-07-24,C,"FLORIDA PROGRESSIVE PACT","P.O. Box 612",,"Crystal River",FL,34423,C,"PAC ",CH,,150.00,,"FLORIDA PROGRESSIVE PACT"
10776,1,2020-07-31,C,"Luis  Pabon","8508 Misty River Court",,Tampa,FL,33637,I,Software<br>Developer,CA,,10.00,A,Pabon
10637,2,2020-08-22,E,"GO Daddy",Online,,Online,FL,Online,,,MO,"Initial website with email and office 365",75.00,,"GO Daddy"
10637,1,2020-09-01,C,unknown,unknown,,unknown,FL,unknown,I,,CA,,50.00,,unknown
10637,1,2020-09-02,E,PIES,unknown,,unknown,FL,unknown,,,MO,"Create website for campaign",25.00,,PIES
10637,3,2020-09-02,E,"Ashley  Foy",Unknown,,Tampa,FL,33647,,,MO,T-shirts,100.00,,Foy
10668,1,2020-09-09,C,"Hillsborough Democratic Party","13220 N. 56th St",,Tampa,Fl,33617,P,Retired,CH,,250.00,,"Hillsborough Democratic Party"
10775,1,2020-09-26,C,"Nina  Tatlock","1413 Beach Club Lane",,"Apollo Beach",FL,33572,I,Artist,CA,,25.00,,Tatlock
10775,2,2020-09-26,C,"Steven  Golblatt","215 Little City Blvd",,"Haddam ",CT,36441,I,Physician,CA,,50.00,,Golblatt
10780,1,2020-10-03,C,"Kathy  Lewis","29448 Holly Ct",,"Wesley Chapel",FL,33543,I,Unemployed,CH,,150.00,,Lewis
10780,2,2020-10-12,C,"Nina  Tatlock","1413 Beach Club Ln",,"Apollo Beach",fl,33572,I,Artist,CA,,25.00,,Tatlock
10876,2,2020-10-17,C,"Ashley  Foy",Northdale,,Tampa,Fl,33548,I,Nurse,IK,"T-shirts with log",100.00,,Foy
10876,3,2020-10-18,C,"Starr  Brookins","Anniston Circle",,Tampa,Fl,33647,I,Attorney,IK,Signs,250.00,,Brookins
10876,2,2020-10-22,E,"Observer News","210 Woodland Estates Ave",,Ruskin,Fl,33570,,,MO,Advertising,275.00,,"Observer News"
10876,1,2020-10-29,E,"Immpact Magazine","5470 E Busch Boulevard",,Tampa,Fl,33617,,,MO,Advertising,300.00,,"Immpact Magazine"
10876,1,2020-10-29,C,blessedgraphix,www.blessedgraphix.net,,Hollywood,Fl,33004,I,Teacher,IK,"Create logo/marketing",500.00,,blessedgraphix
