"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
15911,1,2018-07-05,C,"BRENT A. LEVISON PA","8918 ABBOTT AVENUE",,SURFSIDE,FL,33154,B,"LAW FIRM",CH,,9000.00,,"BRENT A. LEVISON PA"
15911,2,2018-07-05,C,"CHRIS C. SHERMAN","528 20TH STREET",,"HUNTINGTON BEACH",CA,92648,I,"MEDIA CO.<br>OWNER",CH,,9000.00,,SHERMAN
15911,3,2018-07-05,C,"ENRIQUE M. ZENDERMAN","7421 BEACHVIEW DRIVE",,"NORTH BAY VILLAGE",FL,33141,I,"ELECTRONIC<br>CO. OWNER",CH,,8500.00,,ZENDERMAN
15911,4,2018-07-05,C,"CAMILA  BENMERGUI","9341 E. BAY HARBOR DRIVE","NO. 6B","BAY HARBOR",FL,33154,I,ELECTRONIC<br>CO.<br>MANAGER,CH,,2000.00,,BENMERGUI
16134,1,2018-07-25,E,"LP STRATEGIES","770 PONCE DE LEON BLVD",#302B,"CORAL GABLES",FL,33134,,,MO,CANVASSING/WALKER<br>PROGRAM,18150.00,,"LP STRATEGIES"
16134,2,2018-07-25,E,"LP STRATEGIES","770 PONCE DE LEON BLVD",#302B,"CORAL GABLES",FL,33134,,,MO,"VOTER DATA",355.00,,"LP STRATEGIES"
16701,1,2018-07-27,E,"REGIONS BANK","3516 MAIN HIGHWAY",,MIAMI,FL,33131,,,MO,"BANK FEES",207.94,A,"REGIONS BANK"
16701,1,2018-07-27,C,"MOISE  LAVIAN","377 PARK AVENUE",,"NEW YORK",NY,10016,I,REAL<br>ESTATE<br>DEVELOPER,CH,,9000.00,A,LAVIAN
16701,2,2018-07-27,C,"GROVE EQUITIES LLC","501 SEVENTH AVENUE 4thFLOOR",,"NEW YORK",NY,10018,B,REAL<br>ESTATE<br>DVLPMNT,CH,,7500.00,A,"GROVE EQUITIES LLC"
16701,3,2018-07-27,C,"936 SOURCE REALTY LLC","377 PARK AVENUE 3rd FLOOR",,"NEW YORK",NY,10016,B,REAL<br>ESTATE<br>DVLPMT,CH,,9000.00,A,"936 SOURCE REALTY LLC"
16701,4,2018-07-27,C,"144 SULLIVAN STREET EQUITIES I","501 SEVENTH AVENUE",,"NEW YORK",NY,10018,B,REAL<br>ESTATE<br>DVLPMT,CH,,7500.00,A,"144 SULLIVAN STREET EQUITIES I"
16672,1,2018-08-13,E,"LP STRATEGIES","8250 SW 2 COURT #425",,MIAMI,FL,33143,,,MO,"POLITICAL CONSULTING",18150.00,A,"LP STRATEGIES"
16672,2,2018-08-13,E,"REGIONS BANK","2800 PONCE DE LEON BLVD",,"CORAL GABLES",FL,33134,,,MO,"BANK FEE",25.00,A,"REGIONS BANK"
16391,1,2018-08-15,C,"BURTON  KATZ","***Protected Voter***",,,,,I,TECH<br>ENTREPRENEUR,CH,,9000.00,,KATZ
16391,1,2018-08-20,E,"LP STRATEGIES","8250 SW 2 COURT #425",,MIAMI,FL,33143,,,MO,"POLL WORKERS",8000.00,,"LP STRATEGIES"
16391,2,2018-08-20,E,"LP STRATEGIES","8250 SW 2 COURT #425",,MIAMI,FL,33143,,,MO,"POLL WORKERS",6000.00,,"LP STRATEGIES"
16391,3,2018-08-20,E,"LP STRATEGIES","8250 SW 2 COURT #425",,MIAMI,FL,33143,,,MO,"PHONE BANK",7500.00,,"LP STRATEGIES"
16391,4,2018-08-20,E,"LP STRATEGIES","8250 SW 2 COURT #425",,MIAMI,FL,33143,,,MO,"COMMITTEE WORKERS",12000.00,,"LP STRATEGIES"
16673,1,2018-09-28,E,REGIONS,"2800 PONCE DE LEON BLVD",,"CORAL GABLES",FL,33134,,,MO,"BANK FEE",12.00,,REGIONS
16810,2,2018-10-15,E,"REGIONS BANK","2800 PONCE DE LEON BLVD",,"CORAL GABLES",FL,33134,,,MO,"BANK FEE",36.00,,"REGIONS BANK"
16810,1,2018-10-19,C,"LEADERSHIP PC  CITIZENS FOR PRINCIPLED","120 S MONROE STREET",,TALLAHASSEE,FL,32301,F,PAC,CH,,9800.00,,"CITIZENS FOR PRINCIPLED "
16810,1,2018-10-19,E,"THE CAMPAIGN SUPERSTORE","2341 NE 193RD ST",,MIAMI,FL,33180,,,MO,"PRINTING/DIRECT MAIL",9799.50,,"THE CAMPAIGN SUPERSTORE"
16811,1,2018-10-26,C,"Committee  Building Bridges Political","2341 NE 193rd Street",,MIAMI,FL,33180,F,PAC,CH,,3100.00,,"Building Bridges Political "
16811,1,2018-10-30,E,"The Campaign Superstore","2600 South Douglas Road","Suite 900","Coral Gables ",FL,33134,,,MO,mail,2850.00,,"The Campaign Superstore"
