"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
,2005-04-30,C,"John  Marks","301 South Bronough Street","Suite 650",Tallahassee,FL,32301,I,"candidate<br>/attorney <br>",LO,<br><br><br><br>,150.77,,Marks
,2005-05-17,C,"Pittman Law Group","528 East Park Avenue",,Tallahassee,FL,32301,B,"Law Firm",CH,,500.00,,"Pittman Law Group"
,2005-05-28,C,"Premier Construction  and Development, Inc.","2811-E Industrial Plaza Drive",,Tallahassee,FL,32301,B,Construction/Development,CH,,500.00,,"and Development, Inc."
,2005-06-21,C,"Michael  Sheridan","3101 Sessions Road",,Tallahassee,FL,323,I,"Executive,<br>Benefits<br>co.",CH,,500.00,,Sheridan
,2005-06-21,C,"John  Marks","301 S. Bronough Street","Suite 650",Tallahassee,FL,32301,I,Candidate/attorney,LO,,2000.00,,Marks
,2005-06-23,C,"Theodore F. Thomas","1469 Vieux Carre Drive",,Tallahassee,FL,32308-7730,I,Realtor,CH,,500.00,,Thomas
,2005-06-24,C,"Bernice, LLC","300 East Park Avenue",,Tallahassee,FL,32301,B,Investment<br>company,CH,,500.00,,"Bernice, LLC"
,2005-06-24,C,"Same Properties, LLC","300 East Park Avenue",,Tallahassee,FL,32301,B,Realty,CH,,500.00,,"Same Properties, LLC"
,2005-06-24,C,"Marketplace Management Corp.","300 East Park Avenue",,Tallahassee,FL,32301,B,Property<br>management,CH,,500.00,,"Marketplace Management Corp."
,2005-06-24,C,"Frederick Leo Bateman, Inc.","300 East Park Avenue",,Tallahassee,FL,32301,B,Tree<br>Farming,CH,,500.00,,"Frederick Leo Bateman, Inc."
,2005-06-24,C,"Camilla Marketplace Associates","300 East Park Avenue",,Tallahassee,FL,32301,B,Shopping<br>Center,CH,,500.00,,"Camilla Marketplace Associates"
,2005-06-24,C,"Tallahassee Ginsberg LLC","Post Office Box 1454",,Tallahassee,FL,32302-1454,B,Consulting,CH,,500.00,,"Tallahassee Ginsberg LLC"
,2005-06-24,C,"Richard L. Spees, Inc.","801 Pennsylvania Avenue NW","Suite 750",Washington,D.,20004,B,Lobbying<br>Firm,CH,,500.00,,"Richard L. Spees, Inc."
,2005-06-24,C,"Richard L. Sprees","8003 Lewinsville Road",,McLean,VA,22102,I,Lobbyist,CH,,500.00,,Sprees
,2005-06-25,C,"Ronald Book, P.A.","2999 N.E. 191st Street","Suite PH-6",Aventura,FL,33180,B,Lobbying<br>Firm,CH,,500.00,,"Ronald Book, P.A."
,2005-06-25,C,"Confection Connection, Inc.","16119 Biscayne Blvd.","#28 & 29","N. Miami",FL,33179,B,Candy<br>Company,CH,,500.00,,"Confection Connection, Inc."
,2005-06-25,C,"Ronald Book Gov\'t Consultants","2999 NE 191st Street PH 6",,Aventura,FL,33180,B,Lobbying<br>Firm,CH,,500.00,,"Ronald Book Gov\'t Consultants"
,2005-06-25,C,"Gift Scenario, Inc.","2251 NE 201st Street",,"North Miami",FL,33180,B,"Gift Shop",CH,,500.00,,"Gift Scenario, Inc."
,2005-06-25,C,"Patricia  Book","10711 Hawks Vista Street",,Plantation,FL,33324,I,Retail<br>business,CH,,500.00,,Book
,2005-06-25,C,"Ronald L. Book","10711 Hawks Vista Street",,Plantation,FL,33324,I,Lobbyist,CH,,500.00,,Book
,2005-06-27,C,"The Tennyson LLC","226 S. Palafox Street","Suite 101A",Pensacola,FL,32501,B,Developer,CH,,500.00,,"The Tennyson LLC"
,2005-06-28,C,"Hossein  Ghazvini","4515 Highgrove Road",,Tallahassee,FL,32308,I,Businessman,CH,,500.00,,Ghazvini
,2005-06-28,C,"Main Street Shopping Center","2811-E Industrial Plaza Drive",,Tallahassee,FL,32301,B,Shopping<br>Center,CH,,500.00,,"Main Street Shopping Center"
,2005-06-28,C,"Stony Creek Crossing Inc.","2811 Industrial Plaza Drive","Suite E",Tallahassee,FL,32301-3587,B,Deveoper,CH,,500.00,,"Stony Creek Crossing Inc."
,2005-06-28,C,"Alisa  Ghazvini","6000 Boynton Homestead",,Tallahassee,FL,32312,I,Early<br>Child<br>Consultant,CH,,500.00,,Ghazvini
,2005-06-28,C,"Behzad  Ghazvini","7516 Preservation Road",,Tallahassee,FL,32312-6733,I,Contractor/Builder,CH,,500.00,,Ghazvini
,2005-06-28,C,"Mehran P. Ghazvini","2910 Royal Palm Way",,Tallahassee,FL,32308,I,Chiropractor,CH,,500.00,,Ghazvini
,2005-06-28,C,"T and T of Tallahassee, Inc.","2811 E. Industrial Plaza Drive",,Tallahassee,FL,32301,B,Builder<br>,CH,<br>,500.00,,"T and T of Tallahassee, Inc."
,2005-06-28,C,"Tom  Asbury","3424 Dorchester Ct.",,Tallahassee,FL,32312-1300,I,Builder,CH,,500.00,,Asbury
,2005-06-28,C,"Ralph B. Everett","9310 Ludgate Drive",,Alexandria,VA,22309,I,Lobbyist,CH,,500.00,,Everett
,2005-06-28,C,"Capital City Plaza, Inc.","2811-E Industrial Plaza",,Tallahassee,FL,32301,B,Developer,CH,,500.00,,"Capital City Plaza, Inc."
,2005-06-28,C,"D. Wilson Dean","3130 Rue Royale",,Tallahassee,FL,32308,I,Developer,CH,,250.00,,Dean
,2005-06-29,C,"Carlton  Dean","3013 Thomasville Road",,Tallahassee,FL,32308,I,Developer,CH,,250.00,,Dean
,2005-06-29,C,"Robert C. Dean","601 Hillcrest Street",,Tallahassee,FL,32303,I,Developer,CH,,250.00,,Dean
,2005-06-29,C,"Dean Development, LLC","1882 Capital Circle NE 106",,Tallahassee,FL,32308-4568,B,Developers,CH,,500.00,,"Dean Development, LLC"
,2005-06-29,C,"Arbor Station II, Ltd.","619 Fulton Road",,Tallahassee,FL,32312,B,Property<br>management,CH,,500.00,,"Arbor Station II, Ltd."
,2005-06-29,C,"Oak Creek, Ltd","600 Victory Garden Drive",,Tallahassee,FL,32301,B,Property<br>management,CH,,500.00,,"Oak Creek, Ltd"
,2005-06-29,C,"Eagles Landing, Ltd.","1655 Eagles Landing Blvd.",,Tallahassee,FL,32308,B,Real<br>estate,CH,,500.00,,"Eagles Landing, Ltd."
,2005-06-29,C,"Arbor Properties, Inc.","2750 Old St. Augustine Road",,Tallahassee,FL,32301,B,real<br>estate,CH,,500.00,,"Arbor Properties, Inc."
,2005-06-29,C,"Arbor Village, Ltd.","2750 Old St. Augustine Road",,Tallahassee,FL,32301,B,Property<br>Management,CH,,500.00,,"Arbor Village, Ltd."
,2005-06-29,C,"Thornton  Williams","3923 W. Millers Bridge Road",,Tallahassee,FL,32312,I,Attorney,CH,,500.00,,Williams
,2005-06-29,C,"Williams Wilson & Sexton, P.A.","215 S. Monroe Street","Suite 600-A",Tallahassee,FL,32302,B,"Law Firm",CH,,500.00,,"Williams Wilson & Sexton, P.A."
,2005-06-30,C,"C. Patrick Roberts","800 North Calhoun Street",,Tallahassee,FL,32303,I,Lobbyist,CH,,500.00,,Roberts
,2005-06-30,C,"Pam C. Roberts","2111 Two Pond Lane",,Tallahassee,FL,32312,I,Housewife,CH,,500.00,,Roberts
,2005-06-30,C,"Anthony M. Grippa","2631 Wharton Circle",,Tallahassee,FL,32312,I,Insurance<br>Association,CH,,500.00,,Grippa
,2005-06-30,C,"Roberts Family Partners, LLC","2111 Two Pond Lane",,Tallahassee,FL,32312,B,Consulting,CH,,500.00,,"Roberts Family Partners, LLC"
,2005-06-30,C,"Florida Association of  Broadcasters, Inc.","800 N. Calhoun Street",,Tallahassee,FL,32303,B,Association,CH,,500.00,,"Broadcasters, Inc."
,2005-06-30,C,"Lakeside Properties L.C.","1208 Hays Street",,Tallahassee,FL,32301,B,Real<br>estate,CH,,500.00,,"Lakeside Properties L.C."
,2005-06-30,C,"Thomasville Properties, LLC","1208 Hays Street",,Tallahassee,FL,32301-2633,B,Real<br>estate,CH,,500.00,,"Thomasville Properties, LLC"
,2005-06-30,C,"Osceola Property Holdings, LLC","1208 Hays Street",,Tallahassee,FL,32301,B,Real<br>estate,CH,,500.00,,"Osceola Property Holdings, LLC"
