"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
12471,1,2021-12-06,C,"Charles M Barr","819 Fields Rd",,Jacksonville,FL,32218,S,Government:<br>Elections,CH,,2000.00,,Barr
12471,1,2021-12-10,E,"Synovus Bank","1148 Broadway ",,Columbus,GA,31901-0000,,,MO,Business<br>checks,72.59,,"Synovus Bank"
12579,2,2022-01-07,C,"Michael  G Pease","8925 Regina Road",,Jacksonville,FL,32257,I,,CA,,50.00,,Pease
12579,3,2022-01-07,C,"Darryl  Howard","66 Perdido Street",,"St. Johns",FL,32259,I,,CA,,10.00,,Howard
12579,4,2022-01-07,C,"Brian  Johns","77262 Lumber Creek Blvd",,Yulee,FL,32097,I,,CA,,50.00,,Johns
12579,5,2022-01-07,C,"Kevin  Colcord","14502 Millhopper Road",,Jacksonville,FL,32258,I,,CA,,40.00,,Colcord
12579,6,2022-01-07,C,"Brandon  Olson","97116 Arnold Ridge",,Yulee,FL,32097,I,,CA,,20.00,,Olson
12579,7,2022-01-07,C,"Jesse Allen Rodriguez","113 Bates Lane Trail",,Elkton,FL,32033,I,,CA,,20.00,,Rodriguez
12579,8,2022-01-07,C,"David Paul Bost","44414 Woodridge Drive",,Callahan,FL,32011,I,,CA,,30.00,,Bost
12579,9,2022-01-07,C,"Charles  Smith","7350 Odis Yarborough Road",,"Glen St Marys",FL,32047,I,,CA,,20.00,,Smith
12579,1,2022-01-10,C,"Charles M Barr","819 Fields Road",,Jacksonville,FL,32218,S,Candidate,CH,Check<br>#1197,5000.00,,Barr
12579,1,2022-01-11,E,"National Pen",www.pens.com,,Jacksonville,FL,32218,,,MO,Advertising,167.69,,"National Pen"
12579,26,2022-01-16,C,"Tanya I Barr","819 Fields Road",,Jacksonville,FL,32218,I,,CH,,5.00,,Barr
12579,27,2022-01-16,C,"Jamie  Gore","45549 Zidell Road",,Callahan,FL,32011,I,,CH,,20.00,,Gore
12579,28,2022-01-16,C,"Steven I Gore","45549 Zidell Road",,Callahan,FL,32011,I,Production<br>Worker,CH,,5.00,,Gore
12579,2,2022-01-16,E,Anetdot.com,"819 Fields Road",,Jacksonville,FL,32218,,,MO,"Anedot fee",2.10,,Anetdot.com
12579,18,2022-01-18,C,"Gene  Thompson","1653 Tiger Creek Lane West",,Jacksonville,FL,32225,I,Engineer,CH,,100.00,,Thompson
12579,19,2022-01-18,C,"Becky  McElwee","3719 Dexter Drive north",,Jacksonville,FL,32218,I,Retired,CH,,50.00,,McElwee
12579,20,2022-01-18,C,"Quintin I McElwee","3719 Dexter Drive north",,Jacksonville,FL,32218,I,Supervisor,CH,,50.00,,McElwee
12579,25,2022-01-18,C,"Mark  Bain","14918 Corklan Branch Circle",,Jacksonville,FL,32258,I,,CH,,50.00,,Bain
12579,3,2022-01-18,E,Anedot.com,"819 Fields Road",,Jacksonville,FL,32218,,,MO,Anedot<br>fees,11.20,,Anedot.com
12579,22,2022-01-19,C,"Eddie  Skelton","55133 Deer Run Road",,Callahan,FL,32011,I,,CA,,15.00,,Skelton
12579,23,2022-01-19,C,"Lisa  Gibbons","105 Driftwood Lane",,Georgetown,FL,32139,I,,CA,,10.00,,Gibbons
12579,24,2022-01-19,C,"mike I Gibbons","105 Driftwood Lane",,Georgetown,FL,32139,I,,CA,,9.00,,Gibbons
12579,10,2022-01-20,C,"Jackie  Morton","17220 W. County Road1491",,Alachua,FL,32615,I,Retired,CH,,100.00,,Morton
12579,11,2022-01-20,C,"James  Casey","162 Vacuna Road",,Kingsland,GA,31548,I,maintenance<br>Technician,CH,,100.00,,Casey
12579,12,2022-01-20,C,"Fitzhugh K Powell","2965 Forest Circle",,Jacksonville,FL,32257,I,Insurance<br>sales,CH,,500.00,,Powell
12579,13,2022-01-20,C,"Carlos  Goetz","10619 Belmont Blvd",,Lorton,VA,22079,I,Lawyer,CH,,200.00,,Goetz
12579,14,2022-01-20,C,"Herman  Stewart","1006 Lobster lane",,Jacksonville,FL,32218,I,Business<br>Owner,CA,,50.00,,Stewart
12579,15,2022-01-20,C,"Yvonne I Stewart","1006 Lobster lane",,Jacksonville,FL,32218,I,Business<br>Owner,CA,,50.00,,Stewart
12579,16,2022-01-20,C,"Richard  Lynn","9843 Woodrose Lane",,Jacksonville,FL,32257,I,"COO Grand<br>Lodge",CH,,250.00,,Lynn
12579,17,2022-01-20,C,"Tanya  Barr","819 Fields Road",,Jacksonville,FL,32218,I,Retired,CH,,5.00,,Barr
12579,21,2022-01-20,C,"Jamie  Jarausch","17314 River Isle Circle",,Jacksonville,FL,32226,I,,CH,,50.00,,Jarausch
12579,29,2022-01-20,C,"Lena  Skelton","55133 Deer Run Road",,Callahan,FL,32011,I,,CA,,15.00,,Skelton
12579,4,2022-01-20,E,Anedot.com,"819 Fields Road",,Jacksonville,FL,32218,,,MO,Anedot<br>fees,21.70,,Anedot.com
12579,30,2022-01-24,C,"Peggy I O'Toole","405 W 69th Street",,JACKSONVILLE,fl,32208,I,Accountant,CH,,50.00,,O'Toole
12579,5,2022-01-24,E,Anedot.com,"819 Fields Road",,Jacksonville,FL,32218,,,MO,"Anedot fees",2.30,,Anedot.com
12579,7,2022-01-26,E,".com  Printplace","8000 Haskell Ave",,"Van Nuys",CA,91406,,,MO,"Business cards",62.80,,Printplace
12579,6,2022-01-29,E,"Multimedia productions  Abbey Vista","101 Brannon Place, 109",,"Saint Johns",FL,32259,,,MO,"Website Set-up fee",500.00,,"Abbey Vista"
12579,31,2022-01-31,C,"Samuel  Teston","12071 Pulaski Road",,Jacksonville,FL,32218,I,Retired,CA,,50.00,,Teston
12579,32,2022-01-31,C,"Elaine  Teston","12071 Pulaski Road",,Jacksonville,FL,32218,I,Home<br>Keeper,CA,,50.00,,Teston
12579,33,2022-01-31,C,"Amanda  Payne","861 Battersea Dr",,"St. Augustine",FL,32095,I,Business<br>Owner/Therapist,CA,,50.00,,Payne
12579,34,2022-01-31,C,"William R Payne","861 Battersea Dr",,"St. Augustine",FL,32095,I,"Maint Tech",CA,,50.00,,Payne
12579,8,2022-01-31,E,"INC  WIX,","500 Terry A. Francois Blvd",,"San Francisco",CA,94158,,,MO,Computer<br>Domain<br>Name,108.00,,"WIX,"
12579,9,2022-01-31,E,"INC  WIX,","500 Terry A. Francois Blvd",,"San Francisco",CA,94158,,,MO,"Computer Domain fees",60.00,,"WIX,"
12676,5,2022-02-02,E,"Gary  Cross","***Protected Voter***",,,,,,,MO,"Political Advisory/-Logo",650.00,,Cross
12676,8,2022-02-03,C,"Nathan  Wright","36225 Sagebrush Lane",,Callahan,FL,32011,I,Mechanic,CH,,1000.00,,Wright
12676,9,2022-02-03,C,"Taylor  Wright","36225 Sagebrush Lane",,Callahan,FL,32011,I,Histotechnician,CH,,1000.00,,Wright
12676,2,2022-02-03,E,"Tanya  Anedot.com","819 Fields Road",,Jacksonville,FL,32218,,,MO,"Anedot fees",80.60,,Anedot.com
12676,7,2022-02-12,C,"Mark  Balester","140 Crosstide Circle",,"Ponte Vedra",FL,32082,I,Physicians<br>Assistant,CH,,100.00,,Balester
12676,1,2022-02-12,E,"DRI Printplace","1130 Avenue H, East",,Arlington,TX,76011,,,MO,"4 X 6 Postcards",190.45,,"DRI Printplace"
12676,3,2022-02-12,E,"Tanya  Anedot.com","819 Fields Road",,Jacksonville,FL,32218,,,MO,"Anedot fees",4.30,,Anedot.com
12676,3,2022-02-13,C,"Kyle  Kovacs","513 East 87th Street",3WR,"New York",NY,10128,I,Equity<br>Trader,CH,,20.00,,Kovacs
12676,4,2022-02-13,C,"Thomas  Kovacs","101-06 67th Drive",2H,"Forest Hills",NY,11375,I,"Doctor Of<br>Chiropractor",CH,,40.00,,Kovacs
12676,5,2022-02-13,C,"Rhonda  Kovacs","101-06 67th Drive",2H,"Forest Hills",NY,11375,I,Nutritional<br>Health<br>Coach,CH,,50.00,,Kovacs
12676,6,2022-02-13,C,"Gary  Cross","***Protected Voter***",,,,,I,Retired,CH,,250.00,,Cross
12676,1,2022-02-14,C,"Natalie  Kohn","6945 deer Island Road",,Jacksonville,FL,32244,I,"QA Analyst",CH,,50.00,,Kohn
12676,2,2022-02-14,C,"Eric  Lazcano","14750 Beach Blvd",14,Jacksonville,FL,32250,I,Manufacturing<br>Operator,CH,,50.00,,Lazcano
12676,11,2022-02-14,C,"Morris  Ham","843 Fields Road",,Jacksonville,Fl,32218,I,Communications<br>Installer,CH,,500.00,,Ham
12676,4,2022-02-14,E,"Tanya  Anedot.com","819 Fields Road",,Jacksonville,FL,32218,,,MO,"Anedot fees",20.20,,Anedot.com
12676,10,2022-02-15,C,"Bruce  Oliver","54230 Bayland Drive",,Callahan,FL,32011,I,Retired,CH,,200.00,,Oliver
12676,12,2022-02-15,C,"Amy  Connell","2406 Leafdale Circle, N",,Jacksonville,FL,32218,I,Medical<br>Nurse,CA,,50.00,,Connell
12676,13,2022-02-15,C,"Donny  Connell","2406 Leafdale Circle, N",,Jacksonville,FL,32218,I,Teamsters<br>Union<br>Agent,CA,,50.00,,Connell
12676,14,2022-02-15,C,"Robert  Williams","2281 Starratt Road",,Jacksonville,FL,32226,I,Retired,CA,,30.00,,Williams
12676,15,2022-02-16,C,"Kyle  Kovacs","513 East 87th Street",,"New York",NY,10128,I,Equity<br>Trader,CA,,50.00,,Kovacs
12676,16,2022-02-16,C,"Tom  Kovacs","101-06 67th Drive  2H",,"Forrest Hills ",NY,11375,I,"Doctor of<br>Chiropractic",CA,,50.00,,Kovacs
12676,18,2022-02-16,C,"Rhonda  Kovacs","101-06 67th Drive 2H",,"Forest Hills",NY,11375,I,Nutrition<br>Health<br>Coach,CA,,50.00,,Kovacs
12676,17,2022-02-17,C,"Karen  Barr","44266 Woodland Circle",,Callahan,FL,32011,I,Receptionist,CA,,50.00,,Barr
12676,19,2022-02-17,C,"Morris  Ham","843 Fields Road",,Jacksonville,FL,32218,I,Communications<br>Installer,CA,,50.00,,Ham
12676,20,2022-02-17,C,"David  Barr","44266 Woodland Circle",,Callahan,FL,32011,I,JEA<br>Lineman,CA,,50.00,,Barr
12676,6,2022-02-21,E,Sunbiz,"Florida Dept of State","2415 N Monroe Street  Suite 810",Tallahassee,FL,32303,,,MO,"2022 Registration",61.25,,Sunbiz
12676,21,2022-02-22,C,"Margaret  Blank","5749 Swamp Fox Road",,Jacksonville,FL,32210,I,Retired<br>Teacher,CH,,50.00,,Blank
12676,22,2022-02-22,C,"Tanya I Barr","819 Fields Road",,Jacksonville,FL,32218,I,Housewife,IK,"Business cards/Advertising",184.87,,Barr
12760,1,2022-03-07,D,"Magnets on the Cheap","11525A Stonehollow Dr #100",,Austin,TX,75758,,~~,,"Candidate advertising magnets",115.00,,"Magnets on the Cheap"
12760,2,2022-03-07,D,"First Coast T Shirts","5971 Powers Avenue #4",,Jacksonville,FL,32217,,~~,,Campaign<br>POLO<br>Shirts,406.00,,"First Coast T Shirts"
12760,3,2022-03-07,D,"First Coast T Shirts","5971 Powers Avenue #4",,Jacksonville,FL,32217,,~~,,"Campaign   T Shirts",201.00,,"First Coast T Shirts"
12760,1,2022-03-07,E,"Gary  Cross","***Protected Voter***",,,,,,,MO,Political<br>Advisory<br>Services,500.00,,Cross
12760,2,2022-03-07,E,"Gary  Cross","***Protected Voter***",,,,,,,RM,Campaign<br>Magnets,115.00,,Cross
12760,3,2022-03-07,E,"Gary  Cross","***Protected Voter***",,,,,,,RM,"Gaffney<br>Email List",45.00,,Cross
12760,4,2022-03-07,E,"Gary  Cross","***Protected Voter***",,,,,,,RM,Campaign<br>POLO<br>shirts,406.00,,Cross
12760,5,2022-03-07,E,"Gary  Cross","***Protected Voter***",,,,,,,RM,Campaign<br>T-Shirts,201.00,,Cross
12760,1,2022-03-09,C,"Gene I Thompson","1653 Tiger Creek Lane West",,Jacksonville,FL,32225,I,Engineer,CA,,50.00,,Thompson
12760,2,2022-03-09,C,"Terry  Kuch","11318 Vera Drive",,Jacksonville,FL,32218,I,Locksmith,CA,,50.00,,Kuch
12760,3,2022-03-09,C,"Roland  Alford","8388 CR 139B",,"Glen St. Marys",FL,32040,I,Electrician,CA,,20.00,,Alford
12760,4,2022-03-09,C,"DeBerry Electric","13463 N. Main Street",,Jacksonville,FL,32218,B,Electrical<br>Company,CH,,1000.00,,"DeBerry Electric "
12760,5,2022-03-09,C,"Pet Creations","11819 N. Main Street",,Jacksonville,FL,32218,B,"Pet Shop",CH,,100.00,,"Pet Creations"
12760,6,2022-03-17,C,"Robbie  Smith","4822 Safe Harbor Way",,Jacksonville,FL,32226,I,CEO,CH,,500.00,,Smith
12760,6,2022-03-19,E,Anedot.com,"819 Fields Road",,Jacksonville,FL,32218,,,MO,"Anedot fees",20.30,,Anedot.com
12760,7,2022-03-24,C,"Gary  Cross","***Protected Voter***",,,,,I,Retired,CH,,250.00,,Cross
12760,8,2022-03-28,C,"Robert  Gartner","13127 Tesson Hollow Drive",,"St. Louis",MO,63128,I,Manager/Sec<br>Treasurer,CH,,100.00,,Gartner
12760,9,2022-03-28,C,"Charles  Barr","819 Fields Road",,Jacksonville,FL,32218,S,Candidate,CH,,10000.00,,Barr
12760,7,2022-03-28,E,Anedot.com,"819 Fields Road",,Jacksonville,FL,32218,,,MO,Anedot<br>Fees,14.60,,Anedot.com
12879,3,2022-04-05,E,"Gary  Cross","***Protected Voter***",,,,,,,MO,"Political Advisory",500.00,,Cross
12879,4,2022-04-05,E,"Kiersten  Cross","***Protected Voter***",,,,,,,MO,Photography,300.00,,Cross
12879,16,2022-04-07,C,"Nevada Green Group","9642 Aberdeen Ridge Court",,"Las Vegas",NV,89148,B,"Sales and<br>Consulting",CH,,50.00,,"Nevada Green Group"
12879,1,2022-04-11,C,"Jimmy  Wood","8674 Cedar Point Road",,Jacksonville,FL,32226,I,Retired,CA,,21.00,,Wood
12879,2,2022-04-11,C,"Samuel I Teston","12071 Pulaski Road",,Jacksonville,FL,32218,I,Retired,CA,,40.00,,Teston
12879,3,2022-04-11,C,"Michael I Pease","8925 Regina Road",,Jacksonville,FL,32257,I,Retired,CA,,36.00,,Pease
12879,4,2022-04-11,C,"Donnie  Connell","2406 Leafdale Circle, N",,Jacksonville,FL,32218,I,Labor<br>Representative,CA,,50.00,,Connell
12879,5,2022-04-11,C,"Amy I Connell","2406 Leafdale Circle, N",,Jacksonville,FL,32218,I,Nurse<br>Practictioner,CA,,50.00,,Connell
12879,6,2022-04-11,C,"Chad  Smith","16221 Shellcracker road",,Jacksonville,FL,32226,I,Technician-Budweiser,CA,,20.00,,Smith
12879,7,2022-04-11,C,"Melvin  Gay","2042 Van Sickle Road",,Jacksonville,FL,32218,I,Electrician,CA,,40.00,,Gay
12879,8,2022-04-11,C,"Peyton  Quina","3882 Oak Street",,Jacksonville,FL,32205,I,Retired,CH,,50.00,,Quina
12879,9,2022-04-11,C,"Daniel  Connell","157 Orange Dale Avenue",,Jacksonville,FL,32218,I,Retired,CH,,100.00,,Connell
12879,17,2022-04-11,C,"Ron  Beverly","1105 Regis Road",,Jacksonville,FL,32218,I,Retired,CH,,100.00,,Beverly
12879,10,2022-04-12,C,"Jimmy I Wood","8674 Cedar Point Road",,Jacksonville,FL,32226,I,,CH,,100.00,,Wood
12879,11,2022-04-12,C,"Kimberly  Black","17325 Black Cow Trail",,Jacksonville,FL,32208,I,Registered<br>Nurse,CH,,50.00,,Black
12879,12,2022-04-13,C,"Quintin I McElwee","3719 Dexter Drive north",,Jacksonville,FL,32218,I,Team<br>Leader,CH,,50.00,,McElwee
12879,14,2022-04-13,C,"Nathan  Wright","36225 Sagebrush Lane",,Callahan,FL,32011,I,Mechanic,CH,,30.00,,Wright
12879,15,2022-04-13,C,"Becky I McElwee","3719 Dexter Drive north",,Jacksonville,FL,32218,I,Retired,CH,,50.00,,McElwee
12879,13,2022-04-25,C,"Jon  Chuba","14509 Needham Drive",,Jacksonville,FL,32256,I,"Fl Blue<br>Contract<br>Compl",CH,,50.00,,Chuba
12879,1,2022-04-29,E,"Tanya  Anedot.com","819 Fields Road",,Jacksonville,FL,32218,,,MO,"Anedot fees",15.00,,Anedot.com
12879,2,2022-04-29,E,"Square, INC","819 Fields Road",,Jacksonville,FL,32218,,,MO,"Credit card fees",3.23,,"Square, INC"
