"line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
9,2019-03-06,C,"Don  Biscoe","4605 Paleo Pines Circle",,"Fort Pierce",FL,34951,I,IT<br>Administrator,CH,,35.00,,Biscoe
3,2019-03-06,E,Anedot,"1920 McKinney Ave.",,Dallas,TX,75201,,,MO,Fee,1.70,,Anedot
4,2019-03-08,E,"SLC Supervisor of Election","4132 Okeechobee Road",,"Fort Pierce",FL,34947,,,MO,Petitions,203.20,,"SLC Supervisor of Election"
4,2019-03-11,C,"William J Wilcox","2530 Rainbow Dr.",,"Fort Pierce",FL,34946,I,Retired,CH,,500.00,,Wilcox
5,2019-03-11,C,"Jeanne R Wilcox","2530 Rainbow Dr.",,"Fort Pierce",FL,34946,I,Retired,CH,,500.00,,Wilcox
6,2019-03-11,C,"Phoenix Metal Products Inc","3000 Industrial Ave., #3",,"Fort Pierce",FL,34946,B,Metal<br>fabricators,CH,,1000.00,,"Phoenix Metal Products Inc"
10,2019-03-11,C,"Jerilyn L Bullock","3120 N Highway A1A Apt 1505",,"Hutchinson Island",FL,34949,I,Retired,CH,,250.00,,Bullock
7,2019-03-13,C,"Anthony  Bonna","844 SW Tulip Blvd",,"Port St. Lucie",FL,34953,I,Vice<br>President<br>Co.,CH,,35.00,,Bonna
1,2019-03-13,E,Anedot,"1920 McKinney Ave",,Dallas,TX,75201,,,MO,Fee,1.70,,Anedot
8,2019-03-20,C,"Jordan  Kahle","245 SE Whitmore Dr.",,"Port St. Lucie",FL,34984,I,Nuclear<br>Operations,CH,,50.00,,Kahle
2,2019-03-20,E,Anedot,"1920 McKinney Ave",,Dallas,TX,75201,,,MO,Fee,2.30,,Anedot
1,2019-03-21,C,"Martha  Hornsby","4706 sunrise Blvd",,"Fort Pierce",FL,34982,I,Retired,CH,,100.00,,Hornsby
2,2019-03-21,C,"Joanne C Holman","4710 Sunrise Blvd.",,"Fort Pierce",FL,34982,I,Retired,CH,,100.00,,Holman
3,2019-03-21,C,"Jim  Russakis","8801 Indrio Road",,"Fort Pierce",FL,34951,I,Rancher/Citrus,CH,,1000.00,,Russakis
