"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
35370,1,2021-06-09,C,"Lamar  White","88 Meigs Drive",,Shalimar,FL,32579,S,Candidate,CH,,1000.00,,White
35370,2,2021-06-09,C,"Don  Gaetz","PO Box 1234",,Niceville,FL,32588,I,Business,CH,,1000.00,,Gaetz
35370,1,2021-06-09,E,"Harland Clarke","15955 La Cantera Parkway",,"San Antonio",TX,78256,,,MO,Checks,54.07,,"Harland Clarke"
35370,2,2021-06-09,E,Envelopes.com,"1200 Kinne Street",,"East Syracuse",NY,13057,,,MO,Printing,295.01,,Envelopes.com
35370,3,2021-06-11,E,"U.S. Post Office","1000 Eglin Pkwy",,Shalimar,FL,32579,,,MO,Postage,110.00,,"U.S. Post Office"
35370,3,2021-06-22,C,BBVA,"Eglin Pkwy",,"Fort Walton Beach",FL,32548,B,Banking,CH,,0.01,,BBVA
35370,4,2021-06-22,E,"Office Depot","419A Mary Esther Cut Off NW",,"Fort Walton Beach",FL,32548,,,MO,Printing,6.00,,"Office Depot"
35370,4,2021-06-22,C,"Steve  Riggs","770 Harbor Blvd.",,Destin,FL,32541,I,CPA,CH,,500.00,,Riggs
35843,1,2021-06-24,C,"Kitty  Johnson","26 James Drive",,Shalimar,FL,32579,I,Retired,CH,,40.00,A,Johnson
35370,5,2021-06-26,C,"Frank  Harper","5 Meigs Drive",,Shalimar,FL,32579,I,Retired,CH,,50.00,,Harper
35370,6,2021-06-26,C,"Deenie  Rosser","1192 Lost Trail ",,"Ft. Walton Bch.",FL,32547,I,Retired,CH,,100.00,,Rosser
35370,7,2021-06-26,C,"Sally  Dryden","582 Ruckel Drive",,Niceville,FL,32578,I,Retired,CH,,50.00,,Dryden
35370,8,2021-06-26,C,"Bluewater Bay Animal Hospital","4400 E HWY 20",,Niceville,FL,32578,B,Veterinarian<br>,CH,,500.00,,"Bluewater Bay Animal Hospital"
35370,9,2021-06-26,C,"Betty  Holmes","108 Boyce Drive",,Shalimar,FL,32579,I,Retired,CH,,100.00,,Holmes
35370,10,2021-06-26,C,"Kelly  Bethea","174 Country Club Rd.",,Shalimar,FL,32579,I,Real<br>Estate,CH,,100.00,,Bethea
35370,11,2021-06-26,C,"Harbor Capital LLC","17005 Emerald Coast PKWY",,Destin,FL,32541,B,Real<br>Estate,CH,,250.00,,"Harbor Capital LLC"
35370,12,2021-06-26,C,"Jerry  Fowler","506 N. Palm Blvd.",,Niceville,FL,32578,I,Retired,CH,,50.00,,Fowler
35370,13,2021-06-26,C,"Bill  Landsberg","2411 Duncan Drive",,Niceville,FL,32578,I,Retired,CH,,35.00,,Landsberg
35370,14,2021-06-26,C,"Larry  King","1100 Beachview Dr.",,Shalimar,FL,32547,I,Retired,CH,,25.00,,King
35370,15,2021-06-26,C,"Sharon  Urquhart","529 Stahlman Ave.",,Destin,FL,32541,I,Retired,CH,,50.00,,Urquhart
35370,16,2021-06-26,C,"Jim  Evans","810 Turnberry CV S",,Niceville,FL,32578,I,Retired,CH,,100.00,,Evans
35370,17,2021-06-26,C,"Patsy  Bagdanov","400 Cedar Street",,Destin,FL,32541,I,Retired,CH,,100.00,,Bagdanov
35370,18,2021-06-26,C,"Becky  Spence","1405A Bayshore Drive",,Niceville,FL,32578,I,Retired,CH,,250.00,,Spence
35370,19,2021-06-26,C,"Karen  Dantzler","293 Wava Ave.",,Niceville,FL,32578,I,Retired,CH,,50.00,,Dantzler
35370,20,2021-06-26,C,"Carolyn  Lulue","2805 W Highway 98",,"Mary Esther",FL,32569,I,Retired,CH,,250.00,,Lulue
35370,21,2021-06-28,C,"Mary  Ready","516 Kelly Street",,Destin,FL,32541,I,Retired<br>Educator,CH,,250.00,,Ready
35370,22,2021-06-28,C,"Larry  Ashley",**Protected**,,"Ft. Walton Bch.",FL,32547,I,Retired<br>Sheriff,CH,,400.00,,Ashley
35370,23,2021-06-28,C,"Sam  KinKaid","240 Brooks St. Unit B301",,"Ft. Walton Bch.",FL,32548,I,Real<br>Estate,CH,,100.00,,KinKaid
35370,24,2021-06-28,C,"Martha  Gorecki","78 Poquito Rd.",,Shalimar,FL,32579,I,Retired,CH,,100.00,,Gorecki
35370,5,2021-06-29,E,"Shalimar Post Office","1000 Eglin Pkwy",,Shalimar,FL,32579,,,MO,Postage,55.00,,"Shalimar Post Office"
35370,25,2021-06-30,C,"Champee  Kemp","609 Golf Course Drive",,"Ft. Walton Bch.",FL,32547,I,Retired<br>Educator,CH,,100.00,,Kemp
35370,26,2021-06-30,C,"Janet  Norris","49 Marlborough Rd.",,Shalimar,FL,32579,I,Retired<br>Educator,CH,,250.00,,Norris
35370,27,2021-06-30,C,"Fred  Schinz","275 Country Club Rd.",Shalimar,Shalimar,FL,32579,I,Retired,CH,,100.00,,Schinz
35384,1,2021-07-03,C,"Lloyd Taylor","738 Beach Drive",,Destin,FL,32541,I,Retired,CH,,100.00,,"Lloyd Taylor"
35384,2,2021-07-06,C,"Irene  Fisher","53 Lakeshore Drive",,Shalimar,FL,32579,I,Retired,CH,,200.00,,Fisher
35384,3,2021-07-06,C,"Dewey ""Parker""  Destin","730 Kelly St.",,Destin,FL,32541,I,Business,CH,,200.00,,Destin
35384,4,2021-07-06,C,"Vivian  Green","242 Echo Circle",,"Ft. Walton Bch.",FL,32548,I,Retired,CH,,100.00,,Green
35384,5,2021-07-06,C,"Brian  Humphrey","113 Tyner Dr.",,Crestview,FL,32539,I,Educator,CH,,100.00,,Humphrey
35384,6,2021-07-09,C,"Steven  Riggs IV","500 Grand Blvd. Suite 210",,"Miramar Bch.",FL,32550,I,Business,CH,,500.00,,"Riggs IV"
35384,7,2021-07-09,C,"Dave  Gordon","62 Poquito Rd.",,Shalimar,FL,32579,I,Retired,CH,,100.00,,Gordon
35384,8,2021-07-09,C,"Nell  Sexton","P.O. Box 249",,Niceville,FL,32578,I,Retired,CH,,100.00,,Sexton
35384,9,2021-07-09,C,"Susan  Stephens","938 Shalimar Point Drive",,Shalimar,FL,32579,I,Retired,CH,,100.00,,Stephens
35384,10,2021-07-09,C,"Joy  Love","PO 417",,Niceville,FL,32588,I,Retired,CH,,100.00,,Love
35384,11,2021-07-09,C,"Kathy  Foster","849 Tarpon Drive",,"Ft. Walton Bch.",FL,32548,I,Retired,CH,,25.00,,Foster
35384,12,2021-07-10,C,"JB  Whitten","102 Crab Apple Ave.",,Crestview,FL,32536,I,Crestview<br>Mayor,CH,,25.00,,Whitten
35384,13,2021-07-10,C,"Mary Ann  Purvis","610 Pelican Drive",,"Ft. Walton Bch.",FL,32548,I,Retired,CH,,50.00,,Purvis
35384,14,2021-07-10,C,"Jo Helen  Leblanc","41 8th Street",,Shalimar,FL,32579,I,"Retired<br>U.S. Army",CH,,100.00,,Leblanc
35384,15,2021-07-14,C,"Carol  Burgess","1130 Hawthorn House Dr.",,Shalimar,FL,32579,I,Retired,CH,,100.00,,Burgess
35384,16,2021-07-14,C,"Jill  Bumgardner","838 Whitrock Lane",,"Ft. Walton Bch.",FL,32547,I,Retired,CH,,25.00,,Bumgardner
35384,17,2021-07-14,C,"Judy  Watson","21 Poquito Road",,Shalimar,FL,32579,I,Retired,CH,,100.00,,Watson
35384,18,2021-07-14,C,"Jim  Green","228 Country Club Road",,Shalimar,FL,32579,I,Education,CH,,40.00,,Green
35384,19,2021-07-14,C,"George  Dorris","6 Pembroke Pl NE",,"Ft. Walton Bch.",FL,32547,I,Retired,CH,,50.00,,Dorris
35384,20,2021-07-16,C,"Valparaiso Realty","P.O. Box 8",,Valparaiso,FL,32580,B,Real<br>Estate,CH,,500.00,,"Valparaiso Realty"
35384,21,2021-07-20,C,"Ron  Green","4577 Sailmaker Lane",,Destin,FL,32541,I,Retired,CH,,50.00,,Green
35384,22,2021-07-29,C,"Jeanine  Kirkland","1380 Sunset Beach",,Niceville,FL,32578,I,Retired,CH,,50.00,,Kirkland
35384,23,2021-07-29,C,"Ann  Jackson","108 Eldridge Road",,"Ft. Walton Bch.",FL,32547,I,Retired,CH,,100.00,,Jackson
35384,24,2021-07-29,C,"Lynda  Netterville","4326 Hidden Lakes Drive",,Niceville,FL,32578,I,Retired,CH,,50.00,,Netterville
35384,25,2021-07-31,C,"Jerry  Urquhart","14 Wisteria Ct. NW",,"Ft. Walton Bch.",FL,32548,I,Retired,CH,,50.00,,Urquhart
35402,1,2021-08-04,C,"Gary  Houp","30 Southwind Court",,Niceville,FL,32578,I,Retired,CH,,200.00,,Houp
35402,2,2021-08-28,C,"Graham  Fountain","""Protected""","""Protected""","""Protected""","""P","""Protected",I,,CH,,100.00,,Fountain
35402,3,2021-08-28,C,"PSH of Okaloosa, LLC","70 Ready Ave, N.W.",,"Ft. Walton Bch.",FL,32548,B,Business,CH,,1000.00,,"PSH of Okaloosa, LLC"
35402,4,2021-08-28,C,"Gordon  Rahmes","1644 Oakmont Cir",,Niceville,FL,32578,I,Retired,CH,,100.00,,Rahmes
35408,1,2021-09-06,C,"Maddie  McNeal","964 Shalimar Pointe Dr.",,Shalimar,FL,32579,I,Retired,CH,,50.00,,McNeal
35412,1,2021-10-03,C,"Richard  Bounds","4 Bayshore Drive",,Shalimar,FL,32579,I,Retired,CH,,99.00,,Bounds
35412,2,2021-10-29,C,"Jenny  Hamilton","414 Pelham Rd.",,"Ft. Walton Bch.",FL,32547,I,,CH,,50.00,,Hamilton
35426,1,2021-11-19,C,"David  Schmidt","17 Okahatchee Cir SE",,"Ft. Walton Bch.",FL,32548,I,Educator,CH,,100.00,,Schmidt
35426,1,2021-11-27,E,"Business BBVA/PNC","Eglin Pkwy",,"Fort Walton Beach",FL,32548,,,MO,Fee,2.00,,BBVA/PNC
35859,1,2021-11-27,E,"Business BBVA/PNC","Eglin Pkwy",,"Fort Walton Beach",FL,32548,,,MO,Fee,2.00,D,BBVA/PNC
35478,1,2022-01-11,E,Evergreen,"318 Beverly Pkwy",,Pensacola,FL,32505,,,MO,Printing,205.80,,Evergreen
35478,2,2022-01-21,E,"U.S. Post Office","1000 Eglin Pkwy",,Shalimar,FL,32579,,,MO,Mail,58.00,,"U.S. Post Office"
35478,3,2022-01-26,E,"Online Candidate","211 Cardinal Drive",,Montgomery,NY,12549,,,MO,Media,140.00,,"Online Candidate"
35478,1,2022-01-27,C,"Lamar L White","88 Meigs Drive",,SHALIMAR,FL,32579,S,Candidate,IK,Graphics,29.70,,White
35478,2,2022-01-31,C,"Mo  Young","5009 Harvest Creek Trail",,Niceville,FL,32578,I,Retired,CH,,50.00,,Young
35494,1,2022-02-04,C,"Beth  Fife","723 Spring Lake Drive",,Destin,FL,32541-1961,I,Homemaker,CH,,50.00,,Fife
35494,2,2022-02-07,E,"Office Depot","419A Mary Esther Cut Off NW",,"Fort Walton Beach",FL,32548,,,MO,Advertising,76.10,,"Office Depot"
35494,1,2022-02-07,E,"Ron the Sign Man","10016 Navarre Pkwy",,Navarre,FL,32566,,,MO,Advertising,1958.10,,"Ron the Sign Man"
