"rpt code","line number","item date",Cont/Exp,name,"address 1","address 2",city,state,zip,"cont. type",occupation,"item type",description,amount,"Amend. code",lastname
6866,2,2020-06-03,C,"RUSSELL J MILLER","8033 PAPERBARK LN",,"PORT RICHEY",FL,34668,I,BUILDING<br>CONTRACTOR,LO,,5400.00,,MILLER
6866,1,2020-06-08,C,"HORIZON ELECTRONICS","7925 EVIES WAY",,"PORT RICHEY",FL,34688,B,TELECOM<br>SERVICES,CH,,250.00,,"HORIZON ELECTRONICS"
6866,1,2020-06-10,E,"BRIAN E CORLEY-SUPERVISOR OF ELECTIONS","PO BOX 300",,"DADE CITY",FL,33526,,,MO,"QUALIFYING FEE",5377.50,,"CORLEY-SUPERVISOR OF ELECTIONS"
6944,1,2020-06-15,C,"LINDA  CASSIDY","8627 BETTY ST",,"PORT RICHEY",FL,34688,I,,CH,,100.00,,CASSIDY
6944,2,2020-06-16,C,"JOHN  SARS","3183 PRIDES CROSSING",,"TARPON SPRINGS",FL,34668,I,,CA,,50.00,,SARS
6944,3,2020-06-20,C,"TRAVIS  SKELTON","10929 SR 52 WEST",,HUDSON,FL,34669,I,,CA,,50.00,,SKELTON
6944,4,2020-06-20,C,"LYNN I SKELTON","10929 SR 52 WEST",,HUDSON,FL,34669,I,,CA,,50.00,,SKELTON
6986,1,2020-06-27,C,"RUSSELL J MILLER","8033 PAPERBARK LN",,"PORT RICHEY",FL,34668,I,,IK,"FEE FOR<br>REPUBLICAN<br>CLUB<br>DINNER ON<br>6/30/20",25.00,,MILLER
6986,2,2020-07-03,C,"RUSSELL J MILLER","8033 PAPERBARK LN",,"PORT RICHEY",FL,34668,I,,IK,"TAMPA BAY CHAMBER- 2020 POLITICAL HOBNOB EVENT FEE",65.00,,MILLER
7083,1,2020-07-22,C,"mark  swartsel","4409 grand blvd.",,"new port richey",fl,34652,I,,CH,,100.00,,swartsel
7131,3,2020-07-28,C,"RUSSELL J MILLER","8033 PAPERBARK LN",,"PORT RICHEY",FL,34668,I,GENERAL<br>CONTRACTOR,IK,"SIGN AND POSTCARD PRINTNG",639.90,,MILLER
7131,4,2020-07-28,C,"GLEN  MORRIS","PO BOX 3279",,HOLIDAY,FL,34692,I,,CA,,25.00,,MORRIS
7131,5,2020-07-28,C,"AYANA I MORRIS","PO BOX 3279",,HOLIDAY,FL,34692,I,,CA,,15.00,,MORRIS
7131,1,2020-07-31,C,"TIM  BRENNEMAN","18322 AUTUMN LAKE BLVD",,HUDSON,FL,34677,I,,CA,,50.00,,BRENNEMAN
7131,2,2020-07-31,C,"DIANA I BRENNEMAN","18322 AUTUMN LAKE BLVD",,HUDSON,FL,34677,I,,CA,,50.00,,BRENNEMAN
7154,1,2020-08-07,C,"GARY BLACKWELL INVESTMENTS","6915 FL-54",,"NEW PORT RICHEY",FL,34653,B,INVESTMENT<br>ADVISOR,CH,,200.00,,"GARY BLACKWELL INVESTMENTS"
7154,2,2020-08-07,C,"RUSSELL J MILLER","8033 PAPERBARK LN",,"PORT RICHEY",FL,34668,I,GENERAL<br>CONTRACTOR,IK,"YARD SIGNS",420.00,,MILLER
7154,3,2020-08-07,C,"HOME LOVE CONSTRUCTION","8033 PAPERBARK LN",,"PORT RICHEY",FL,34668,B,CONSTRUCTION<br>CONTRACTING,IK,CAMPAIGN<br>SIGNS,581.52,,"HOME LOVE CONSTRUCTION"
7154,4,2020-08-07,C,"RUSSELL J MILLER","8033 PAPERBARK LN",,"PORT RICHEY",FL,34668,I,GENERAL<br>CONTRACTOR,IK,POSTCARDS,69.95,,MILLER
7154,1,2020-08-11,E,facebook,"1 hacker way",,"menlo park",ca,94025,,,MO,"39 advertisements on Facebook.",488.42,,facebook
7154,5,2020-08-13,C,"JOHN WES ROGERS","14606 CORAL DR",,HUDSON,FL,34667,I,,CA,,50.00,,ROGERS
7154,6,2020-08-13,C,"MONICA I ROGERS","14606 CORAL DR",,HUDSON,FL,34667,I,,CA,,50.00,,ROGERS
7258,1,2020-09-18,C,"RUSSELL J MILLER","8033 PAPERBARK LN",,"PORT RICHEY",FL,34668,S,General<br>contractor,CH,,-2495.96,,MILLER
